ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241742,"Frank Olsen Drawer 18",2019-010022,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241743,"Frank Olsen Drawer 18",2019-010023,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
264513,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265094,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
267754,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-06-28,23:17:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267781,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-06-28,23:02:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269087,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269121,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269143,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269865,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-08-08,21:51:21,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
287606,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2021-05-02,20:48:52,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
336596,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-03,22:58:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336677,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-03,23:34:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337830,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-16,22:07:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339064,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-30,22:52:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
367842,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,20:38:14,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367977,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,21:31:17,"Matsell Bridge Natural Area",42.132206915417,-91.385324548333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368054,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,21:58:18,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368064,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,22:06:25,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368076,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,22:09:41,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
