ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143601,,2016-008336,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2015-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146335,,2016-010962,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167212,,2016-031957,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
169129,,2016-033874,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
176815,"Paul Martsching Collection",2016-041565,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177436,,2016-042186,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
182860,,2017-000821,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2016-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185179,,2017-003141,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192976,,2017-010941,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193058,,2017-011023,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195638,,2017-013602,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195646,,2017-013610,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196696,"Paul Martsching Collection",2017-014628,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196697,"Paul Martsching Collection",2017-014629,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198708,"Paul Martsching Collection",2017-016642,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198914,"Paul Martsching Collection",2017-016848,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198915,"Paul Martsching Collection",2017-016849,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208463,,2018-006628,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209628,,2018-007785,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212249,"Jim Durbin Drawer 015",2018-010405,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212266,,2018-010422,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212292,,2018-010448,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212371,,2018-010527,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212400,,2018-010556,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212405,,2018-010561,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214795,,2018-012951,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216484,,2018-014640,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218922,,2018-017078,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219981,,2018-017949,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220518,,2018-018672,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220800,,2018-018954,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220832,,2018-018986,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220833,,2018-018987,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220837,,2018-018991,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220844,,2018-018998,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221062,,2018-019216,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221098,,2018-019252,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222215,,2018-020369,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222239,,2018-020393,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222984,"Paul Martsching Collection",2018-021138,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224396,"Jim Durbin Drawer 015",2018-022752,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224596,"Jim Durbin Drawer 015",2018-022741,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
229843,,2019-004557,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229861,,2019-004575,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229903,,2019-004617,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236264,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236475,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236489,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236794,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236961,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237048,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237197,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237256,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238001,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238005,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238051,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238264,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Polk,2019-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238752,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
239768,"Paul Martsching Collection",2019-009447,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239769,"Paul Martsching Collection",2019-009448,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239772,"Paul Martsching Collection",2019-009451,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239773,"Paul Martsching Collection",2019-009452,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239774,"Paul Martsching Collection",2019-009453,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239775,"Paul Martsching Collection",2019-009454,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239776,"Paul Martsching Collection",2019-009455,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239800,"Paul Martsching Collection",2019-009479,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266970,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-12,21:26:16,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267615,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-23,22:11:04,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267761,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-28,23:14:28,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267811,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-28,22:52:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267848,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-28,22:30:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267850,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2020-06-28,22:30:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268506,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268548,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271652,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-08-07,6:11:38,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272824,"Paul Martsching Collection",2020-000399,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272825,"Paul Martsching Collection",2020-000400,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272826,"Paul Martsching Collection",2020-000401,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272827,"Paul Martsching Collection",2020-000402,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272828,"Paul Martsching Collection",2020-000403,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289353,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-06-27,22:53:44,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290304,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-07-08,22:45:13,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290382,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-07-08,22:24:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291319,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-08-06,21:50:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291364,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-08-06,21:27:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291611,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-08-11,22:46:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295537,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-06-29,22:23:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296646,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-17,22:43:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296734,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-12,22:00:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296751,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-11,21:58:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298264,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308897,"Jim Durbin Drawer 015",2022-000169,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309205,"Jim Durbin Drawer 015",2022-000460,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310441,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2022-06-16,22:17:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311628,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2022-07-02,20:32:47,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313315,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Lee,2022-08-12,21:52:33,"Shimek State Forest, Donnellson Unit",40.648651,-91.680853,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313734,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2022-08-25,22:22:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313852,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2022-08-25,21:22:09,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313952,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2022-08-25,20:46:40,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314054,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:47:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314103,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:25:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314145,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:11:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314147,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:10:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314178,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,21:57:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315296,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-06-18,22:14:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315325,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-06-16,22:37:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316430,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-07-01,22:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320113,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786818,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321588,"Paul Martsching Collection 1",2023-000038,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2022-08-24,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332050,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,21:56:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332081,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-29,21:43:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332185,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-23,21:52:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332223,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-21,22:52:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332315,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-13,22:53:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
