ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171419,"Jim Durbin Drawer 092",2016-036164,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
171420,"Jim Durbin Drawer 092",2016-036165,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
172062,,2016-036807,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
174738,"Jim Durbin Drawer 092",2016-039488,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174739,"Jim Durbin Drawer 092",2016-039489,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
177265,,2016-042015,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-08-02,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,Photograph,1,,,,,,,,,
192518,,2017-010479,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194107,,2017-012073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194108,,2017-012074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194368,"Jim Durbin Drawer 092",2017-012334,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
194369,"Jim Durbin Drawer 092",2017-012335,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200123,,2017-018054,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201963,,2018-000109,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-08-16,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
309357,"Jim Durbin Drawer 092",2022-000609,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2018-07-18,,"Wickiup Hill Outdoor Learning Area",42.084232,-91.766098,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
