ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124289,,2015-014856,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-05-20," lt.-mod. winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Mostly sunny",,
124404,,2015-014971,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124420,,2015-014987,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124490,,2015-015057,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124543,,2015-015110,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124578,,2015-015145,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124581,,2015-015148,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-26," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124768,,2015-015335,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
124830,,2015-015397,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124843,,2015-015410,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. sunny",,
131240,,2015-021831,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
143028,,2016-007651,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143052,,2016-007675,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143077,,2016-007700,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,13,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143295,,2016-007918,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143307,,2016-007930,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143319,,2016-007942,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143334,,2016-007957,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
180302,,2016-045052,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"E. side of pine grove"
180314,,2016-045064,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-05-02,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Strip C"
180364,,2016-045114,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180603,,2016-045353,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180624,,2016-045374,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180687,,2016-045437,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180709,,2016-045459,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180875,,2016-045625,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180889,,2016-045639,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181005,,2016-045755,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"?, condition 1"
190907,,2017-008868,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
190915,,2017-008876,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,8,70,,,"Relatively Still",,,"Partly Cloudy",,
190921,,2017-008882,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
190929,,2017-008890,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190938,,2017-008899,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Overcast,,
190944,,2017-008905,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,72,,,Calm,,,Overcast,,
190957,,2017-008918,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
196276,,2017-014214,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199496,,2017-017716,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199599,,2017-017245,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-05-04,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,0,," P. sunny",,
199915,,2017-017381,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199944,,2017-017692,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,"On joe-pye weed"
211134,,2018-009291,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-05-10,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
214101,,2018-012257,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223580,,2018-021735,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223592,,2018-021747,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223835,,2018-021990,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223888,,2018-022043,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1700, sunny, 84, light winds"
223893,,2018-022048,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223910,,2018-022065,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223922,,2018-022077,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223972,,2018-022127,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
224036,,2018-022191,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224052,,2018-022207,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
234177,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234181,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240589,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-5,135,," mostly sunny",,
240612,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,
240629,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,
240736,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240756,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-78",,,0-3,225,," 50% sun",,
240779,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," 50-30% sun",,
240880,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7-Jan,90,," 80-50% sun",,
240892,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241005,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
241021,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5-Jan,0,," 50-70% sun",,
241064,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
241202,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 83-86",,,0-7,135,," 100-75% sun",,
247426,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247432,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247655,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-05-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247850,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247851,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247863,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248153,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2011-08-17,1450-1615,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1," 82-84",,,0-5,350,," 50% sunny",,
248162,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2000-05-25,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248461,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," partly sunny",,
258313,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-18,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Partly Cloudy",,
258314,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-11,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
258315,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
258316,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
258317,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
258318,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
258319,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258320,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-09-17,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
258340,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-05-05,13:59,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,22,,,"Moderately Windy",,,Clear,,
258341,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-05-12,14:32,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,22,,,"Relatively Still",,,Clear,,
258342,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-06-02,14:58,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
258343,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Cloudy",,
258344,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-16,10:17,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,"Partly Cloudy",,
258379,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
258380,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-14,9:56,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,
258381,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Cloudy",,
258382,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
258383,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
258408,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-07-14,10:05,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
258409,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
258410,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-11,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
258411,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-14,10:06,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,9,88,,,Calm,,,"Mostly Clear",,
258412,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
258434,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-23,11:51,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
258435,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-30,12:55,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
258436,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-07-01,10:14,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
258437,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-10,11:08,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
258438,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-29,11:11,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
258439,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-07-28,14:10,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
258440,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-08-16,13:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
258441,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-22,13:15,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
258442,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2019-08-24,14:25,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
258482,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2017-07-30,15:14,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
258483,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2018-07-05,13:22,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
271769,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271858,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1400, 78?"
273354,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-05-25,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1415, sunny, 79-83, SE 0-moderate"
273380,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
273396,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1510, sunny, 81-83, S 0-10"
273444,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-05-15,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0845, mostly sunny, 61, 0-light wind"
273520,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-05,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1340, mostly cloudy, 76, SW 1-5"
273532,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1523, sunny, 79, N 1-6"
