ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359085,,,,"Dendroctonus valens","Red Turpentine Beetle","South Dakota",Pennington,1995-06-06,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359086,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,2003-07-03,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359087,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1995-05-22,,"Wheaton College Science Station",43.061667,-103.409167,"Leighton Helwig",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359088,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1996-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359089,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359090,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359091,,,,"Discoderus parallelus",None,"South Dakota",Pennington,1994-07-10,,"Wheaton College Science Station",43.061667,-103.409167,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359092,,,,"Discoderus parallelus",None,"South Dakota",Pennington,2003-07-02,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359093,,,,"Euryderus grossus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359094,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359095,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359096,,,,"Furcula scolopendrina","Zigzag Furcula Moth","South Dakota",Pennington,2009-05-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359097,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359098,,,,"Harpalus amputatus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359099,,,,"Harpalus caliginosus",None,"South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359100,,,,"Harpalus desertus",None,"South Dakota",Pennington,2004-06-07,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359101,,,,"Harpalus herbivagus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359102,,,,"Harpalus indigens",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359103,,,,"Harpalus opacipennis",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359104,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1993-07-15,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359105,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359106,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359107,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359108,,,,"Harpalus providens",None,"South Dakota",Pennington,2003-07-03,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359109,,,,"Harpalus reversus",None,"South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359110,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359111,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359112,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359113,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359114,,,,"Hesperumia sulphuraria","Sulphur Moth","South Dakota",Pennington,1993-07-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359115,,,,"Lebia divisa",None,"South Dakota",Pennington,1995-05-31,,"Wheaton College Science Station",43.061667,-103.409167,"H. Gwelin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359116,,,,"Lebia viridis",None,"South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359117,,,,"Lomographa semiclarata","Bluish Spring Moth","South Dakota",Pennington,1995-05-31,,"Wheaton College Science Station",43.061667,-103.409167,"Cindy VanPraag",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359118,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359119,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359120,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359121,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359122,,,,"Nadata gibbosa","White-dotted Prominent Moth","South Dakota",Pennington,2000-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359123,,,,"Neophasia menapia","Pine White","South Dakota",Pennington,1994-07-22,,"Wheaton College Science Station",43.061667,-103.409167,"Shirley Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359124,,,,"Nomophila nearctica","Lucerne Moth","South Dakota",Pennington,1995-05-28,,"Wheaton College Science Station",43.061667,-103.409167,"Cindy VanPraag",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359125,,,,"Notiobia nitidipennis",None,"South Dakota",Pennington,2006-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Reed Fagan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359126,,,,"Phaeoura quernaria","Oak Beauty","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359127,,,,"Platynus decentis",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359128,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359129,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359130,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359131,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359132,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1996-06-10,,"Wheaton College Science Station",43.061667,-103.409167,"Sarah Rosborough",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359133,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359134,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359135,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359136,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,2001-06-08,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359137,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,2001-06-08,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359138,,,,"Poecilus scitulus",None,"South Dakota",Pennington,2000-06-10,,"Wheaton College Science Station",43.061667,-103.409167,"Jeremy Paralls",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359139,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359140,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359141,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359142,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1993-06-23,,"Wheaton College Science Station",43.061667,-103.409167,"Nancy Carlson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359143,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359144,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1993-06-19,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359145,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359146,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359147,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359148,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1995-05-22,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359149,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1993-06-19,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359150,,,,"Pterostichus adstrictus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359151,,,,"Pterostichus femoralis",None,"South Dakota",Pennington,1993-06-26,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359152,,,,"Pterostichus melanarius",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359153,,,,"Pterostichus mutus",None,"South Dakota",Pennington,1993-06-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359154,,,,"Pterostichus mutus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359155,,,,"Pterostichus novus",None,"South Dakota",Pennington,1993-06-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359156,,,,"Pterostichus novus",None,"South Dakota",Pennington,1993-05-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359157,,,,"Pterostichus novus",None,"South Dakota",Pennington,1993-06-14,,"Wheaton College Science Station",43.061667,-103.409167,"B. Kastnina",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359158,,,,"Pterostichus pensylvanicus",None,"South Dakota",Pennington,1996-06-02,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359159,,,,"Selenophorus pedicularius",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359160,,,,"Selenophorus pedicularius",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359161,,,,"Selenophorus planipennis",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359162,,,,"Thanatophilus lapponicus","Northern Carrion Beetle","South Dakota",Pennington,1998-07-15,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359163,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1993-07-06,,"Wheaton College Science Station",43.061667,-103.409167,"Ryan Carroll",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359164,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359165,,,,"Spaelotis clandestina","Clandestine Dart Moth","South Dakota",Pennington,2002-06-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359166,,,,"Stenolophus comma",None,"South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359167,,,,"Stenolophus comma",None,"South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359168,,,,"Stenolophus comma",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359169,,,,"Stenolophus conjunctus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359170,,,,"Stenolophus conjunctus",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359171,,,,"Stenolophus conjunctus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359172,,,,"Stenolophus lecontei",None,"South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359174,,,,"Synuchus impunctatus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359175,,,,"Zale duplicata","Pine False Looper Moth","South Dakota",Pennington,2002-06-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359176,,,,"Anavitrinella pampinaria","Common Gray","South Dakota",Pennington,2006-06-25,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359177,,,,Buprestidae,"Metallic Wood-boring Beetles","South Dakota",Pennington,2003-06-16,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359178,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Pennington,2009-06-18,,"Wheaton College Science Station",44.062,-103.409,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359179,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359180,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2006-06-19,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359181,,,,"Hemaris diffinis","Snowberry Clearwing Moth","South Dakota",Pennington,2007-06-17,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359182,,,,"Hippodamia convergens","Convergent Lady Beetle","South Dakota",Pennington,2009-05-31,,"Wheaton College Science Station",44.062,-103.409,"Jacob Goertz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359183,,,,"Hippodamia convergens","Convergent Lady Beetle","South Dakota",Pennington,2006-07-05,,"Wheaton College Science Station",44.062,-103.409,"Luke Bennett",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359184,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2005-06-20,,"Wheaton College Science Station",44.062,-103.409,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359185,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2009-05-25,,"Wheaton College Science Station",44.062,-103.409,"Peter Wickwire",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359186,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2009-05-25,,"Wheaton College Science Station",44.062,-103.409,"Preston Conger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359187,,,,"Hypoprepia fucosa","Painted Lichen Moth","South Dakota",Pennington,2006-07-05,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359188,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle","South Dakota",Pennington,2005-06-20,,"Wheaton College Science Station",44.062,-103.409,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359189,,,,"Mulsantina picta","Painted Lady Beetle","South Dakota",Pennington,2003-06-30,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359190,,,,"Platyptilia carduidactylus","Artichoke Plume Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359191,,,,"Acronicta hasta","Speared Dagger Moth","South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
