ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190535,,2017-008496,,"Limenitis archippus",Viceroy,Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
190536,,2017-008497,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
190537,,2017-008498,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
190538,,2017-008499,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,14,82,,,Calm,,,Clear,,
190539,,2017-008500,,"Boloria bellona","Meadow Fritillary",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
190540,,2017-008501,,"Thymelicus lineola","European Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
190541,,2017-008502,,"Vanessa cardui","Painted Lady",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,10,82,,,Calm,,,Clear,,
190543,,2017-008504,,"Danaus plexippus",Monarch,Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,6,82,,,Calm,,,Clear,,
190552,,2017-008513,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,,"Clover Woods Camp and Retreat Center",41.927042,-93.861346,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,
200418,,2017-018350,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-10-01,,Boone,42.05972,-93.88," agreazel",adult,Sighting,Photograph,1,,,,,,,,,
201907,,2018-000053,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2016-10-23,,Boone,42.05972,-93.88,"Lloyd Crim",adult,Sighting,Photograph,1,,,,,,,,,
249275,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249279,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249280,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249367,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
249547,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Partly Cloudy",,
249612,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
249613,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Overcast,,
249614,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Mostly Cloudy",,
249615,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Mostly Cloudy",,
249616,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
249617,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Cloudy",,
249618,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
249619,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,115,72,,,"Relatively Still",,,Clear,,
249620,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,24,76,,,Calm,,,"Partly Cloudy",,
249621,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
249622,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,23,73,,,"Relatively Still",,,"Mostly Cloudy",,
249623,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
249624,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
249625,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,Clear,,
249626,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,73,,,"Relatively Still",,,Clear,,
249667,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
249668,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
249815,,,,"Atalopedes campestris",Sachem,Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
249931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
249987,,,,"Boloria bellona","Meadow Fritillary",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
250012,,,,"Boloria bellona","Meadow Fritillary",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
250247,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250248,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Mostly Cloudy",,
250249,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
250250,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
250251,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,83,,,Calm,,,"Partly Cloudy",,
250252,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
250253,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
250254,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
250255,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
250256,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,"Mostly Cloudy",,
250257,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,72,,,"Relatively Still",,,Clear,,
250258,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
250259,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
250260,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Clear",,
250261,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
250262,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
250541,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Partly Cloudy",,
250542,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Overcast,,
251362,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
251363,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
251364,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
251365,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
251366,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
251367,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,76,,,"Moderately Windy",,,Clear,,
251368,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
251369,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Clear",,
251370,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Mostly Clear",,
251371,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,76,,,"Relatively Still",,,Clear,,
251372,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,69,,,"Relatively Still",,,"Mostly Clear",,
251373,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,53,74,,,"Relatively Still",,,"Mostly Clear",,
251374,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,39,77,,,"Moderately Windy",,,"Mostly Clear",,
251375,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,44,72,,,"Relatively Still",,,"Mostly Clear",,
251376,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,18,78,,,"Relatively Still",,,"Mostly Clear",,
251377,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,30,78,,,"Relatively Still",,,Clear,,
251378,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,24,82,,,"Relatively Still",,,"Mostly Clear",,
251379,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,69,,,Calm,,,Clear,,
251859,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,Clear,,
251860,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
251861,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
251862,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Overcast,,
251863,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
251864,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
251865,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
251866,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
251867,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251868,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
251869,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251870,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
251871,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
251872,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,Overcast,,
251873,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,73,,,"Relatively Still",,,"Mostly Cloudy",,
251874,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,78,,,Calm,,,"Mostly Cloudy",,
251875,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
251876,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,32,73,,,"Relatively Still",,,Clear,,
252125,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,13:20,"Clover Woods Camp and Retreat Center",41.926889,-93.861335,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
252136,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
252137,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
252138,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,"Partly Cloudy",,
252139,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,31,81,,,"Relatively Still",,,"Partly Cloudy",,
252352,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
252353,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Overcast,,
252354,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
252420,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
252421,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
252422,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-02,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Clear,,
252423,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
252424,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,"Mostly Clear",,
252425,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,29,73,,,"Relatively Still",,,"Mostly Clear",,
252426,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,37,78,,,"Relatively Still",,,Clear,,
252427,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,21,76,,,"Moderately Windy",,,Clear,,
252428,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,19,76,,,"Relatively Still",,,Clear,,
252429,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,14,74,,,"Relatively Still",,,"Mostly Clear",,
252430,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,32,78,,,"Relatively Still",,,"Mostly Clear",,
252431,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,38,76,,,"Relatively Still",,,Clear,,
252432,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,21,69,,,"Relatively Still",,,"Mostly Clear",,
252433,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,51,74,,,"Relatively Still",,,"Mostly Clear",,
252434,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,28,77,,,"Moderately Windy",,,"Mostly Clear",,
252435,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,58,72,,,"Relatively Still",,,"Mostly Clear",,
252436,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,17,78,,,"Relatively Still",,,"Mostly Clear",,
252437,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,Clear,,
252438,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,69,,,Calm,,,Clear,,
253184,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Clear,,
253185,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Overcast,,
253186,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,81,,,Calm,,,"Mostly Clear",,
253187,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
253188,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Cloudy",,
