ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40162,"Frank Olsen Drawer 35",2014-040539,SPM012905,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40163,"Frank Olsen Drawer 35",2014-040540,SPM012906,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40190,,2014-040567,SPM037487,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40193,,2014-040570,SPM037488,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40194,,2014-040571,SPM037561,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40207,,2014-040584,SPM035414,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40223,,2014-040600,SPM037518,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40235,,2014-040612,SPM037490,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40236,,2014-040613,SPM037563,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40255,,2014-040632,SPM031900,"Papaipema nebris","Stalk Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40269,"Jim Durbin Drawer 157",2014-040646,SPM016039,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40270,"Jim Durbin Drawer 157",2014-040647,SPM016040,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40289,,2014-040666,SPM037511,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40290,,2014-040667,SPM037489,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-06-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40291,"Jim Durbin Drawer 150",2014-040668,SPM037562,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
40293,,2014-040670,SPM037532,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40294,,2014-040671,SPM039081,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40295,,2014-040672,SPM039082,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40396,,2014-040773,SPM031542,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40398,,2014-040775,SPM031876,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40623,,2014-041000,SPM030023,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40624,,2014-041001,SPM032101,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40625,"Jim Durbin Drawer 015",2014-041002,SPM035434,"Pelochrista scintillana",None,Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
40767,,2014-041144,SPM031921,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41158,,2014-041535,SPM035377,"Phaeoura quernaria","Oak Beauty",Iowa,Kossuth,2013-06-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41419,,2014-041796,SPM030015,"Phalonidia lepidana",None,Iowa,Kossuth,2012-05-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41536,,2014-041913,SPM035374,"Eucosma verna","Speckled Phaneta Moth",Iowa,Kossuth,2013-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41561,,2014-041938,SPM033717,"Phigalia denticulata","Toothed Phigalia",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41580,,2014-041957,SPM033702,"Phigalia strigataria","Small Phigalia",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41618,,2014-041995,SPM032711,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2012-04-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
41623,,2014-042000,SPM033701,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41659,"Frank Olsen Drawer 48",2014-042036,SPM013048,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41759,,2014-042136,SPM033721,"Phoberia atomaris","Common Oak Moth",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42299,,2014-042676,SPM030935,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42493,,2014-042870,SPM035390,"Platytes vobisne",None,Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42590,,2014-042967,SPM030932,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42723,,2014-043100,SPM030040,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42780,,2014-043157,SPM030941,"Plutella xylostella","Diamondback Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43074,,2014-043451,SPM030008,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43105,"Frank Olsen Drawer 40",2014-043482,SPM013165,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43392,,2014-043769,SPM035419,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43422,,2014-043799,SPM037536,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43487,,2014-043864,SPM031902,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43495,"Jim Durbin Drawer 014",2014-043872,SPM035386,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
43496,"Jim Durbin Drawer 016",2014-043873,SPM035432,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
43804,,2014-044181,SPM037505,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43842,,2014-044219,SPM035372,"Proxenus miranda","Miranda Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
43934,,2014-044311,SPM033716,"Psaphida resumens","Figure-Eight Sallow",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43948,,2014-044325,SPM033719,"Psaphida rolandi","Roland's Sallow",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44151,,2014-044528,SPM033718,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44225,,2014-044602,SPM037521,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Kossuth,2013-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44480,,2014-044857,SPM035371,"Pyrausta pseuderosnealis",None,Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
44489,"Frank Olsen Drawer 48",2014-044866,SPM013049,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44507,,2014-044884,SPM030038,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44542,,2014-044919,SPM031890,"Pyreferra pettiti",None,Iowa,Kossuth,2012-10-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
44543,,2014-044920,SPM031923,"Pyreferra pettiti",None,Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44757,,2014-045134,SPM030939,"Raphia frater","The Brother Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44883,,2014-045260,SPM035405,"Rheumaptera hastata","Spear-Marked Black",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45004,"Jim Durbin Drawer 041",2014-045381,SPM031925,"Samea ecclesialis","Stained-glass Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
45165,,2014-045542,SPM037508,"Schinia gracilenta","Slender Flower Moth",Iowa,Kossuth,2013-08-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
45174,,2014-045551,SPM035393,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45182,,2014-045559,SPM035406,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45233,,2014-045610,SPM037528,"Schinia tertia","Tertia Flower Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45241,,2014-045618,SPM037517,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Kossuth,2013-09-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45257,,2014-045634,SPM037507,"Schinia trifascia","Three-lined Flower Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45389,,2014-045766,SPM031543,"Sciota vetustella",None,Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45475,,2014-045852,SPM037496,"Scoliopteryx libatrix","The Herald Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45567,,2014-045944,SPM030032,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45618,"Frank Olsen Drawer 26",2014-045995,SPM012772,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45619,"Frank Olsen Drawer 26",2014-045996,SPM012948,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46241,,2014-046618,SPM031536,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46825,,2014-047203,SPM031904,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46826,,2014-047204,SPM031911,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47050,,2014-047428,SPM030944,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47051,,2014-047429,SPM030952,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47052,,2014-047430,SPM032097,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47081,,2014-047459,SPM030949,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47193,,2014-047571,SPM031531,"Stilbosis tesquella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47315,,2014-047693,SPM031912,"Sunira bicolorago","Bicolored Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47361,,2014-047739,SPM031530,"Swammerdamia caesiella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47398,"Jim Durbin Drawer 157",2014-047776,SPM039170,"Sympistis dinalda",None,Iowa,Kossuth,2013-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47582,,2014-047960,SPM032745,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47591,,2014-047969,SPM030022,"Tegeticula yuccasella","Yucca Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47744,,2014-048122,SPM031897,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47758,"Frank Olsen Drawer 49",2014-048136,SPM016028,"Thyraylia bana",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47874,,2014-048252,SPM032665,"Tinea apicimaculella",None,Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
48049,,2014-048427,SPM030937,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48124,"Frank Olsen Drawer 37",2014-048502,SPM012893,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48136,,2014-048514,SPM030951,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48434,,2014-048812,SPM037516,"Uresiphita reversalis","Genista Broom Moth",Iowa,Kossuth,2013-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48465,"Frank Olsen Drawer 47",2014-048843,SPM013058,"Urola nivalis","Snowy Urola",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48594,"Frank Olsen Drawer 43",2014-048972,SPM013123,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48595,"Frank Olsen Drawer 43",2014-048973,SPM013124,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48596,"Frank Olsen Drawer 43",2014-048974,SPM013125,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49005,,2014-049383,SPM037501,"Xanthotype urticaria-sospeta",None,Iowa,Kossuth,2013-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49007,,2014-049385,SPM038971,"Xanthotype urticaria-sospeta",None,Iowa,Kossuth,2011-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
49091,,2014-049469,SPM037519,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2013-09-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49168,,2014-049546,SPM037506,"Xestia smithii","Smith's Dart Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49193,,2014-049571,SPM035410,"Xylomoia chagnoni",None,Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49718,"Jim Durbin Drawer 113",2014-069737,,"Zanclognatha martha",None,Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
64994,,2014-065595,,"Monopis spilotella",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
64995,,2014-065596,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
64996,,2014-065597,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
64997,"Jim Durbin Drawer 007",2014-065598,,"Epermenia pimpinella",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
64998,,2014-065599,,"Celypha cespitana","Celypha Moth",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
64999,,2014-065600,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65000,,2014-065601,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Kossuth,2014-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65001,"Jim Durbin Drawer 020",2014-065602,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Kossuth,2014-05-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65002,,2014-065603,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65003,,2014-065604,,"Cochylichroa viscana",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65004,,2014-065605,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65005,,2014-065606,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65006,,2014-065607,,"Pyralis farinalis","Meal Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65007,,2014-065608,,"Gillmeria pallidactyla",None,Iowa,Kossuth,2014-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65008,,2014-065609,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65009,,2014-065610,,"Heliomata cycladata","Common Spring Moth",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65010,,2014-065611,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Kossuth,2014-06-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65011,,2014-065612,,"Pero honestaria","Honest Pero",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65012,,2014-065613,,"Sicya macularia","Sharp-lined Yellow",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65013,,2014-065614,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65014,,2014-065615,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65015,,2014-065616,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65016,,2014-065617,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Kossuth,2014-06-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65017,,2014-065618,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65018,,2014-065619,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Kossuth,2014-05-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65019,,2014-065620,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65020,,2014-065621,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
