ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222416,"Paul Martsching Collection",2018-020570,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222417,"Paul Martsching Collection",2018-020571,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222418,"Paul Martsching Collection",2018-020572,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222419,"Paul Martsching Collection",2018-020573,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222420,"Paul Martsching Collection",2018-020574,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222421,"Paul Martsching Collection",2018-020575,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222425,"Paul Martsching Collection",2018-020579,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222426,"Paul Martsching Collection",2018-020580,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222427,"Paul Martsching Collection",2018-020581,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222428,"Paul Martsching Collection",2018-020582,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223167,,2018-021321,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224742,,2018-022904,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224743,,2018-022905,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224744,,2018-022906,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224745,,2018-022907,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238582,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2019-08-23,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238939,"Paul Martsching Collection",2019-008915,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239177,"Paul Martsching Collection",2019-009166,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241398,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2019-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244039,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245402,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272656,"Paul Martsching Collection",2020-000236,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272657,"Paul Martsching Collection",2020-000237,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272658,"Paul Martsching Collection",2020-000238,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274733,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2020-09-27,6:31:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275054,,,,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298846,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.049265,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,72,,61,3,225,,clear,,
332448,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2022-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348842,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2023-09-19,,"MacBride Nature Recreation Area",41.786822,-91.5684,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357466,,,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1997-09-19,,"Luther College",43.313333,-91.803889,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359240,,,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1981-10-05,,"Winneshiek County",43.236259,-91.909927,"C. J Burmester",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359241,,,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1970-09-11,,"Winneshiek County",43.236259,-91.909927,"G. Allen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
