ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24762,"Jim Durbin Drawer 096",2014-025109,SPM025713,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24768,,2014-025115,SPM027289,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24773,"Frank Olsen Drawer 57",2014-025120,SPM032007,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24776,,2014-025123,SPM034888,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24777,,2014-025124,SPM034892,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24783,,2014-025130,SPM039906,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24784,"Jim Durbin Drawer 096",2014-025131,SPM039942,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28015,,2014-028368,SPM000378,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28016,"Jim Durbin Drawer 097",2014-028369,SPM004217,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28018,"Jim Durbin Drawer 097",2014-028371,SPM007022,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28020,"Jim Durbin Drawer 097",2014-028373,SPM008530,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28031,"Jim Durbin Drawer 097",2014-028384,SPM000983,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28032,"Jim Durbin Drawer 097",2014-028385,SPM006948,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28035,"Jim Durbin Drawer 097",2014-028388,SPM011415,"Furcula scolopendrina","Zigzag Furcula Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28036,"Jim Durbin Drawer 097",2014-028389,SPM011487,"Furcula scolopendrina","Zigzag Furcula Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28037,"Jim Durbin Drawer 097",2014-028390,SPM011719,"Furcula scolopendrina","Zigzag Furcula Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28311,"Frank Olsen Drawer 57",2014-028664,SPM003234,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28312,"Frank Olsen Drawer 57",2014-028665,SPM003235,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28314,"Jim Durbin Drawer 097",2014-028667,SPM003835,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28315,"Jim Durbin Drawer 097",2014-028668,SPM003912,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28316,"Jim Durbin Drawer 097",2014-028669,SPM003915,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28317,"Jim Durbin Drawer 097",2014-028670,SPM004545,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28318,"Jim Durbin Drawer 097",2014-028671,SPM004564,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28319,"Jim Durbin Drawer 097",2014-028672,SPM004773,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28321,"Frank Olsen Drawer 57",2014-028674,SPM005654,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28322,"Frank Olsen Drawer 57",2014-028675,SPM005655,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28327,"Jim Durbin Drawer 097",2014-028680,SPM006774,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28328,"Jim Durbin Drawer 097",2014-028681,SPM006876,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28329,"Jim Durbin Drawer 097",2014-028682,SPM007025,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28330,"Jim Durbin Drawer 097",2014-028683,SPM007031,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28331,"Jim Durbin Drawer 097",2014-028684,SPM007032,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28333,"Jim Durbin Drawer 097",2014-028686,SPM007164,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28334,"Jim Durbin Drawer 097",2014-028687,SPM007293,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28340,"Frank Olsen Drawer 57",2014-028693,SPM008271,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-06-03,2100-2337,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-74,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
28341,"Jim Durbin Drawer 097",2014-028694,SPM008527,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28342,"Jim Durbin Drawer 097",2014-028695,SPM008957,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28343,"Jim Durbin Drawer 097",2014-028696,SPM009027,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28344,"Jim Durbin Drawer 097",2014-028697,SPM009168,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28345,"Jim Durbin Drawer 097",2014-028698,SPM011607,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28346,"Jim Durbin Drawer 097",2014-028699,SPM011630,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28347,"Jim Durbin Drawer 097",2014-028700,SPM011876,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28348,"Jim Durbin Drawer 097",2014-028701,SPM012267,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28356,"Frank Olsen Drawer 57",2014-028709,SPM012961,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28361,"Frank Olsen Drawer 57",2014-028714,SPM012966,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28362,"Jim Durbin Drawer 097",2014-028715,SPM014464,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28363,"Jim Durbin Drawer 097",2014-028716,SPM015830,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28364,"Jim Durbin Drawer 097",2014-028717,SPM015848,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28367,"Frank Olsen Drawer 57",2014-028720,SPM016418,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28368,"Jim Durbin Drawer 097",2014-028721,SPM017622,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28372,"Frank Olsen Drawer 57",2014-028725,SPM020370,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28376,"Jim Durbin Drawer 097",2014-028729,SPM022414,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28377,"Jim Durbin Drawer 097",2014-028730,SPM023152,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28380,"Frank Olsen Drawer 57",2014-028733,SPM024569,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28383,"Frank Olsen Drawer 57",2014-028736,SPM025163,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28388,,2014-028741,SPM027236,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28389,,2014-028742,SPM027258,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28390,,2014-028743,SPM028243,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28393,,2014-028746,SPM029999,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28397,"Frank Olsen Drawer 57",2014-028750,SPM032339,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28415,,2014-028768,SPM039806,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28416,,2014-028769,SPM039926,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28417,,2014-028770,SPM042618,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28418,,2014-028771,SPM042622,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29921,"Jim Durbin Drawer 101",2014-030281,SPM011407,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29922,"Jim Durbin Drawer 101",2014-030282,SPM011411,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29923,"Jim Durbin Drawer 101",2014-030283,SPM011412,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29924,"Jim Durbin Drawer 101",2014-030284,SPM011429,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29925,"Jim Durbin Drawer 101",2014-030285,SPM011485,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29926,"Jim Durbin Drawer 101",2014-030286,SPM011599,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29927,"Jim Durbin Drawer 101",2014-030287,SPM011604,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29928,"Jim Durbin Drawer 101",2014-030288,SPM011703,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29929,"Jim Durbin Drawer 101",2014-030289,SPM011757,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29930,"Jim Durbin Drawer 101",2014-030290,SPM011818,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29931,"Jim Durbin Drawer 101",2014-030291,SPM013790,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29932,"Jim Durbin Drawer 101",2014-030292,SPM013859,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29934,,2014-030294,SPM024108,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29937,"Jim Durbin Drawer 101",2014-030297,SPM000817,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29938,"Frank Olsen Drawer 57",2014-030298,SPM003236,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29939,"Frank Olsen Drawer 57",2014-030299,SPM003237,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29941,"Jim Durbin Drawer 101",2014-030301,SPM005019,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29942,"Frank Olsen Drawer 57",2014-030302,SPM005607,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29946,"Jim Durbin Drawer 101",2014-030306,SPM006733,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29947,"Jim Durbin Drawer 101",2014-030307,SPM006739,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29948,"Jim Durbin Drawer 101",2014-030308,SPM006806,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29949,"Jim Durbin Drawer 101",2014-030309,SPM006866,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29950,"Jim Durbin Drawer 101",2014-030310,SPM006964,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29956,"Jim Durbin Drawer 101",2014-030316,SPM008931,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29957,"Jim Durbin Drawer 101",2014-030317,SPM011602,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29958,"Jim Durbin Drawer 101",2014-030318,SPM011873,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29959,"Frank Olsen Drawer 57",2014-030319,SPM013351,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29961,"Jim Durbin Drawer 101",2014-030321,SPM013791,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29962,"Jim Durbin Drawer 101",2014-030322,SPM013851,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29963,"Jim Durbin Drawer 101",2014-030323,SPM013852,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29964,"Jim Durbin Drawer 101",2014-030324,SPM013860,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29966,"Jim Durbin Drawer 101",2014-030326,SPM014626,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29967,"Jim Durbin Drawer 101",2014-030327,SPM014627,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29968,"Jim Durbin Drawer 101",2014-030328,SPM014641,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29969,"Jim Durbin Drawer 101",2014-030329,SPM014642,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29970,"Jim Durbin Drawer 101",2014-030330,SPM014645,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29971,"Jim Durbin Drawer 101",2014-030331,SPM014648,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29972,"Jim Durbin Drawer 101",2014-030332,SPM014650,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
