ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42614,,2014-042991,SPM035019,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42615,,2014-042992,SPM035622,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42616,,2014-042993,SPM035973,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42617,,2014-042994,SPM035992,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42618,,2014-042995,SPM036162,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42619,,2014-042996,SPM036167,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42620,,2014-042997,SPM036178,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42621,,2014-042998,SPM036205,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42622,,2014-042999,SPM036214,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42623,,2014-043000,SPM036309,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42624,,2014-043001,SPM036324,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42625,,2014-043002,SPM036389,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42626,"Frank Olsen Drawer 44",2014-043003,SPM036686,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42627,,2014-043004,SPM036945,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2013-08-08,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
42628,,2014-043005,SPM036965,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
42629,,2014-043006,SPM037968,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42630,,2014-043007,SPM038008,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42631,,2014-043008,SPM038022,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42632,,2014-043009,SPM038023,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42633,,2014-043010,SPM038068,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42635,,2014-043012,SPM038473,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42636,,2014-043013,SPM038504,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42637,,2014-043014,SPM038616,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42638,,2014-043015,SPM039982,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42639,,2014-043016,SPM040726,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42640,,2014-043017,SPM040842,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42641,,2014-043018,SPM041043,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42642,,2014-043019,SPM041190,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42643,,2014-043020,SPM041298,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42644,,2014-043021,SPM041299,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42645,,2014-043022,SPM041377,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42646,,2014-043023,SPM041642,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42647,,2014-043024,SPM041678,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42648,,2014-043025,SPM041687,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42649,,2014-043026,SPM042604,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42650,,2014-043027,SPM042631,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45577,"Jim Durbin Drawer 070",2014-045954,SPM013570,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49853,,2014-050234,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49913,,2014-050294,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50024,,2014-050406,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65271,,2014-065872,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65306,,2014-065907,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65497,,2014-066099,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
66362,,2014-066967,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66638,,2014-067243,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66705,,2014-067310,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66940,,2014-067545,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67464,,2014-068069,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67569,,2014-068174,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71235,,2014-071842,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71236,,2014-071843,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71237,,2014-071844,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71850,"Frank Olsen Drawer 44",2014-072457,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108072,"Frank Olsen Drawer 44",2014-108819,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108577,,2014-109324,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109011,"Frank Olsen Drawer 44",2014-109401,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109012,"Frank Olsen Drawer 44",2014-109402,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111142,,2015-001698,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111143,,2015-001699,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111144,,2015-001700,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111145,,2015-001701,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111146,,2015-001702,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111147,,2015-001703,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111148,,2015-001704,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111149,,2015-001705,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111150,,2015-001706,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111151,,2015-001707,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111152,,2015-001708,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111153,,2015-001709,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111154,,2015-001710,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111155,,2015-001711,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111156,,2015-001712,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120730,,2015-011113,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2014-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120777,,2015-011161,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
120778,"Frank Olsen Drawer 44",2015-011162,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126206,,2015-016774,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126238,,2015-016806,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126449,,2015-017017,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126539,,2015-017107,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127229,,2015-017791,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127574,,2015-018164,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127890,,2015-018480,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128067,,2015-018657,,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128071,,2015-018661,,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128447,,2015-019037,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128471,,2015-019061,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128537,,2015-019127,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128684,,2015-019274,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2014-07-15,,"Coldwater Creek Road-x",43.432142,-92.002357,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129360,,2015-019950,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129471,,2015-020061,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129982,,2015-020572,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130648,,2015-021238,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130718,,2015-021308,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130766,,2015-021356,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
131833,,2015-022424,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
131834,,2015-022425,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131835,,2015-022426,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131836,,2015-022427,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131837,,2015-022428,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131838,,2015-022429,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131839,,2015-022430,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
131840,,2015-022431,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131841,,2015-022432,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131842,"Paul Martsching Collection",2015-022433,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131843,,2015-022434,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131844,,2015-022435,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133101,"Frank Olsen Drawer 44",2015-023695,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133102,"Frank Olsen Drawer 44",2015-023696,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133235,,2015-023829,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133979,"Paul Martsching Collection",2015-024573,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133980,"Paul Martsching Collection",2015-024574,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133981,"Paul Martsching Collection",2015-024575,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133982,"Paul Martsching Collection",2015-024576,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133983,"Paul Martsching Collection",2015-024577,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
147051,,2016-011678,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147768,,2016-012395,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147772,,2016-012399,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
