ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139654,,2016-004223,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139669,,2016-004238,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139685,,2016-004255,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139692,,2016-004262,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139693,,2016-004263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139743,,2016-004313,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139772,,2016-004342,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139845,,2016-004415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139846,,2016-004416,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
139853,,2016-004423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-09-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139861,,2016-004431,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139862,,2016-004432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139882,,2016-004452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139901,,2016-004471,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139906,,2016-004476,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139913,,2016-004483,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139914,,2016-004484,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140097,,2016-004670,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140121,,2016-004694,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140139,,2016-004712,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140149,,2016-004722,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140190,,2016-004766,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140446,,2016-005023,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140453,,2016-005030,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
140462,,2016-005039,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140477,,2016-005054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140485,,2016-005062,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140486,,2016-005063,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140508,,2016-005085,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140524,,2016-005101,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-04,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Prairie,Woodland/Woodland Edge"
140528,,2016-005105,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140559,,2016-005136,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Grass,Prairie"
140561,,2016-005138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Grass,Prairie"
140562,,2016-005139,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Grass,Prairie"
140616,,2016-005193,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-07-25,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Grass,Prairie"
140623,,2016-005200,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Grass,Prairie"
140638,,2016-005215,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-22,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,"Grass,Prairie"
140959,,2016-005540,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
140964,,2016-005545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Not Recorded",,
140969,,2016-005550,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,
141048,,2016-005629,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141068,,2016-005650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141098,,2016-005680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141155,,2016-005737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141156,,2016-005738,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141259,,2016-005844,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141260,,2016-005845,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141293,,2016-005879,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141294,,2016-005880,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2007-08-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141359,,2016-005945,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141461,,2016-006048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141636,,2016-006230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2010-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141672,,2016-006266,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141732,,2016-006329,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141793,,2016-006390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141815,,2016-006412,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141965,,2016-006566,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141985,,2016-006588,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141997,,2016-006600,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142026,,2016-006629,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142040,,2016-006644,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142057,,2016-006661,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142071,,2016-006675,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142090,,2016-006694,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142097,,2016-006701,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142111,,2016-006715,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142121,,2016-006725,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142136,,2016-006740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142146,,2016-006750,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-09-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142159,,2016-006763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142223,,2016-006828,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142233,,2016-006838,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142259,,2016-006864,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143515,,2016-008138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146247,,2016-010874,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2013-08-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
188513,,2017-006474,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188520,,2017-006481,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-04,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188526,,2017-006487,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188590,,2017-006551,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-01,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
188606,,2017-006567,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-15,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
188665,,2017-006626,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188668,,2017-006629,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
188685,,2017-006646,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
188818,,2017-006779,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-04-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,60,,,Calm,,,Overcast,,
188824,,2017-006785,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,62,,,Calm,,,Clear,,
188831,,2017-006792,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
188840,,2017-006801,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Partly Cloudy",,
188851,,2017-006812,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
188862,,2017-006823,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
188885,,2017-006846,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
188893,,2017-006854,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
188904,,2017-006865,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
188920,,2017-006881,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
188921,,2017-006882,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
188932,,2017-006893,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
188936,,2017-006897,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
188942,,2017-006903,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
188943,,2017-006904,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
188957,,2017-006918,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
188959,,2017-006920,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
188967,,2017-006928,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
188974,,2017-006935,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
188981,,2017-006942,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
