ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36448,,2014-036822,SPM029022,"Metalectra discalis","Common Fungus Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38793,,2014-039167,SPM013690,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
39835,,2014-040209,SPM013704,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
39880,,2014-040254,SPM037266,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41326,"Jim Durbin Drawer 114",2014-041703,SPM028352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41327,"Jim Durbin Drawer 114",2014-041704,SPM028397,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41356,,2014-041733,SPM013705,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
41760,,2014-042137,SPM038891,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
41761,,2014-042138,SPM038892,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
41762,,2014-042139,SPM038894,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
42728,"Frank Olsen Drawer 59",2014-043105,SPM037265,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44687,,2014-045064,SPM041314,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44853,"Jim Durbin Drawer 115",2014-045230,SPM028344,"Renia sobrialis","Sober Renia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44946,,2014-045323,SPM018315,"Rivula propinqualis","Spotted Grass Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46744,,2014-047122,SPM013660,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46808,,2014-047186,SPM038889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48619,"Jim Durbin Drawer 105",2014-048997,SPM028350,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48620,,2014-048998,SPM029112,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48621,,2014-048999,SPM029114,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48669,"Jim Durbin Drawer 105",2014-049047,SPM028321,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48674,"Jim Durbin Drawer 105",2014-049052,SPM041066,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48675,,2014-049053,SPM041365,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49591,,2014-049972,SPM013710,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
49604,,2014-049985,SPM029040,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49605,,2014-049986,SPM029093,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49617,"Jim Durbin Drawer 113",2014-049982,SPM028301,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71873,,2014-072480,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
71876,"Frank Olsen Drawer 42",2014-072483,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71877,"Frank Olsen Drawer 42",2014-072484,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71883,"Frank Olsen Drawer 61",2014-072490,,"Catocala judith","Judith's Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71887,"Frank Olsen Drawer 38",2014-072495,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71888,"Frank Olsen Drawer 38",2014-072496,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71889,"Frank Olsen Drawer 38",2014-072497,,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71890,"Frank Olsen Drawer 38",2014-072498,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71891,"Frank Olsen Drawer 38",2014-072499,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109028,"Frank Olsen Drawer 51",2014-109418,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109030,"Frank Olsen Drawer 56",2014-109420,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109037,"Frank Olsen Drawer 50",2014-109427,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109043,"Frank Olsen Drawer 58",2014-109433,,"Hypena scabra","Green Cloverworm Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109047,"Frank Olsen Drawer 39",2014-109437,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
218706,,2018-016862,,"Catocala innubens","The Betrothed",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.809734,-94.639796,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
247565,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
270567,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Guthrie,2020-08-29,,"Lake Panorama",41.715513,-94.419057,"Jaimee Knorr",adult,Sighting,Photograph,1,,,,,,,,,
277994,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.820577,-94.647592,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
277995,,,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.82054,-94.647763,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
312068,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,1989-07-13,,"Sheeder Prairie State Preserve",41.690442,-94.58875,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
312071,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,1988-06-01,,"Bays Branch State Wildlife Area",41.743636,-94.324007,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
333731,,,SPM038879,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
348808,,,SPM038889,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
