ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15800,,2014-016096,SPM032401,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2012-01-21,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15801,,2014-016097,SPM032403,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-01-21,,"Oakland Mills Park",40.931246,-91.617919,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15802,,2014-016098,SPM032417,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81944,-91.39194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15803,,2014-016099,SPM032419,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81639,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15804,,2014-016100,SPM032720,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2012-03-28,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
15805,,2014-016101,SPM033116,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.4478,-92.3813," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15806,,2014-016102,SPM033154,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.8069,-91.112," BAMONA",adult,,Sighting,1,,,,,,,,,
15807,,2014-016103,SPM033163,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15808,,2014-016104,SPM033177,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15809,,2014-016105,SPM033227,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25133,-94.23333," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15810,,2014-016106,SPM033245,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.45824,-93.979608," BAMONA",adult,,Sighting,1,,,,,,,,,
15811,,2014-016107,SPM033250,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.516501,-91.135777," BAMONA",adult,,Sighting,1,,,,,,,,,
15812,,2014-016108,SPM033256,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15813,,2014-016109,SPM033257,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.55076,-93.66861," BAMONA",adult,,Sighting,1,,,,,,,,,
15814,,2014-016110,SPM033288,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.10405,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,
15815,,2014-016111,SPM033289,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.02249,-93.66528," BAMONA",adult,,Sighting,1,,,,,,,,,
15816,,2014-016112,SPM033325,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.23357,-95.71844," BAMONA",adult,,Sighting,1,,,,,,,,,
15817,,2014-016113,SPM033337,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pocahontas,1986-07-28,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
15818,,2014-016114,SPM033354,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mitchell,2011-06-02,,"Nelson Paradise Wildlife Area",43.470659,-92.950448,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
15819,,2014-016115,SPM033696,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15820,,2014-016116,SPM033873,"Antheraea polyphemus","Polyphemus Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15821,,2014-016117,SPM033874,"Antheraea polyphemus","Polyphemus Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15822,,2014-016118,SPM036467,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2013-08-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15823,,2014-016119,SPM036997,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15824,,2014-016120,SPM037019,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036083,-93.889959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15825,,2014-016121,SPM037100,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-28,,"McHose Park",42.035764,-93.890645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15826,,2014-016122,SPM037103,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.03589,-93.89097,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15827,,2014-016123,SPM037104,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.036113,-93.89185,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15828,,2014-016124,SPM037105,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-09-03,,"McHose Park",42.035746,-93.890927,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15829,,2014-016125,SPM039115,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2012-04-24,,Indianola,41.36333,-93.561,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
15830,,2014-016126,SPM039236,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15831,,2014-016127,SPM039252,"Antheraea polyphemus","Polyphemus Moth",Iowa,Keokuk,2012-11-10,,"Hayesville Bend Wildlife Management Area",41.26111,-92.30417,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15832,,2014-016128,SPM039268,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2013-04-14,,"Amborn-Pagin Wildlife Area",40.46472,-91.52556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15833,,2014-016130,SPM039426,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15834,,2014-016131,SPM039439,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15835,,2014-016132,SPM039465,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15836,,2014-016133,SPM039480,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25134,-94.23334," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17259,"Jim Durbin Drawer 077",2014-017558,SPM000205,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17331,,2014-017630,SPM000900,"Automeris io","Io Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17332,"Jim Durbin Drawer 080",2014-017631,SPM000901,"Automeris io","Io Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17333,"Frank Olsen Drawer 32",2014-017632,SPM002114,"Automeris io","Io Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17334,"Jim Durbin Drawer 080",2014-017633,SPM004284,"Automeris io","Io Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17335,"Jim Durbin Drawer 080",2014-017634,SPM004435,"Automeris io","Io Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17336,"Frank Olsen Drawer 32",2014-017635,SPM005473,"Automeris io","Io Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17337,"Jim Durbin Drawer 080",2014-017636,SPM006111,"Automeris io","Io Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17338,"Frank Olsen Drawer 32",2014-017637,SPM007336,"Automeris io","Io Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17339,,2014-017638,SPM007940,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17340,,2014-017639,SPM007941,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17341,,2014-017640,SPM011693,"Automeris io","Io Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17342,,2014-017641,SPM013484,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17343,,2014-017642,SPM013485,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17344,,2014-017643,SPM013486,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17345,,2014-017644,SPM013487,"Automeris io","Io Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17346,,2014-017645,SPM013539,"Automeris io","Io Moth",Iowa,Appanoose,2008-06-10,,Unionville,40.8196,-92.6958,"Brad McElderry",adult,,Photograph,1,,,,,,,,,
17347,,2014-017646,SPM013717,"Automeris io","Io Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
17348,,2014-017647,SPM015786,"Automeris io","Io Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
17349,,2014-017648,SPM015951,"Automeris io","Io Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
17350,,2014-017649,SPM017434,"Automeris io","Io Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17351,,2014-017650,SPM017884,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17352,"Jim Durbin Drawer 080",2014-017651,SPM017885,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17353,"Jim Durbin Drawer 080",2014-017652,SPM017913,"Automeris io","Io Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17354,"Jim Durbin Drawer 080",2014-017653,SPM018180,"Automeris io","Io Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17355,,2014-017654,SPM019491,"Automeris io","Io Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
17356,,2014-017655,SPM019574,"Automeris io","Io Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
17357,"Frank Olsen Drawer 32",2014-017656,SPM020433,"Automeris io","Io Moth",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17358,,2014-017657,SPM020976,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17359,"Frank Olsen Drawer 32",2014-017658,SPM031811,"Automeris io","Io Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17360,"Frank Olsen Drawer 32",2014-017659,SPM032848,"Automeris io","Io Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17361,,2014-017660,SPM033120,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.08818,-93.98785," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17362,,2014-017661,SPM033121,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.03175,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
17363,,2014-017662,SPM033153,"Automeris io","Io Moth",Iowa,Dallas,2008-06-10,,"Dallas County",41.612655,-93.989068," unknown",adult,,Sighting,1,,,,,,,,,
17364,,2014-017663,SPM037010,"Automeris io","Io Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17365,,2014-017664,SPM037149,"Automeris io","Io Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17366,,2014-017665,SPM039238,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18237,"Jim Durbin Drawer 082",2014-018537,SPM000902,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18238,"Jim Durbin Drawer 082",2014-018538,SPM006197,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18239,"Jim Durbin Drawer 082",2014-018539,SPM006211,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18240,"Jim Durbin Drawer 082",2014-018540,SPM006998,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18241,"Jim Durbin Drawer 082",2014-018541,SPM017360,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18242,"Jim Durbin Drawer 082",2014-018542,SPM017827,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18243,,2014-018543,SPM019608,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18244,"Frank Olsen Drawer 32",2014-018544,SPM002121,"Callosamia promethea","Promethea Moth",Iowa,Linn,2004-07-08,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18245,"Jim Durbin Drawer 082",2014-018545,SPM006037,"Callosamia promethea","Promethea Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18246,"Jim Durbin Drawer 082",2014-018546,SPM006097,"Callosamia promethea","Promethea Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18247,,2014-018547,SPM007945,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2004-07-02,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Sighting,1,,,,,,,,,
18248,"Jim Durbin Drawer 082",2014-018548,SPM008549,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-05-12,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
18249,"Jim Durbin Drawer 082",2014-018549,SPM008555,"Callosamia angulifera","Tulip-tree Silkmoth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18250,"Jim Durbin Drawer 082",2014-018550,SPM008628,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18251,"Jim Durbin Drawer 082",2014-018551,SPM008629,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18252,"Jim Durbin Drawer 082",2014-018552,SPM008630,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Attracted to Female",Pinned,1,,,,,,,,,
18253,"Jim Durbin Drawer 082",2014-018553,SPM008866,"Callosamia promethea","Promethea Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18254,,2014-018554,SPM013848,"Callosamia promethea","Promethea Moth",Iowa,Linn,2009-06-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
18255,,2014-018555,SPM018298,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18256,,2014-018556,SPM019940,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2007-04-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18257,,2014-018557,SPM021042,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-06,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18258,,2014-018558,SPM021049,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-11,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18259,,2014-018559,SPM021054,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-02-08,,"Black Hawk County",42.50556,-92.28556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18260,,2014-018560,SPM021055,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-02-08,,"Buchanan County",42.47833,-91.82556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18261,,2014-018561,SPM021056,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-02-08,,"Cedar County",41.81736,-91.11807,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18262,,2014-018562,SPM021060,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18263,,2014-018563,SPM021061,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-16,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18264,,2014-018564,SPM021063,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-06-17,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18265,,2014-018565,,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2007-04-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
18266,,2014-018566,SPM021244,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-24,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18267,,2014-018567,SPM021251,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-27,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18268,,2014-018568,SPM021254,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-28,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18269,,2014-018569,SPM021255,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-08-28,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18270,,2014-018570,SPM024631,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18271,,2014-018571,SPM024632,"Callosamia promethea","Promethea Moth",Iowa,Jones,2011-01-22,,"Wapsipinicon State Park",42.09038,-91.2861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18272,,2014-018572,SPM024635,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18273,,2014-018573,SPM024636,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-01-29,,"Crumbacher Wildlife Area",42.43917,-91.98167,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18274,,2014-018574,SPM024637,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.43194,-92.07278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18275,,2014-018575,SPM024638,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.435033,-92.074562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18276,,2014-018576,SPM024640,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-02-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18277,,2014-018578,SPM028590,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18278,,2014-018579,SPM028847,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18279,,2014-018580,SPM028848,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18280,,2014-018581,SPM031928,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2011-12-04,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18281,,2014-018582,SPM031929,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-12-10,,"Junction of C Ave and Meadows Field Dr NE",42.06222,-91.63861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18282,,2014-018583,SPM031930,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Hard Scrabble County Park",42.32778,-91.25722,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18283,,2014-018584,SPM031931,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Retz Wildlife Area",42.40056,-91.31361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18284,,2014-018585,SPM031932,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Retz Wildlife Area",42.39917,-91.31472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18285,,2014-018586,SPM031963,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58611,-92.35306,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18286,,2014-018587,SPM031964,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58722,-92.3525,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
