ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220901,,2018-019055,,"Raphia frater","The Brother Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222501,"Paul Martsching Collection",2018-020655,,"Raphia frater","The Brother Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222526,"Paul Martsching Collection",2018-020680,,"Raphia frater","The Brother Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222527,"Paul Martsching Collection",2018-020681,,"Raphia frater","The Brother Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222528,"Paul Martsching Collection",2018-020682,,"Raphia frater","The Brother Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222529,"Paul Martsching Collection",2018-020683,,"Raphia frater","The Brother Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224482,,2018-022618,,"Raphia frater","The Brother Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224520,,2018-022657,,"Raphia frater","The Brother Moth",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225533,,2019-000445,,"Raphia frater","The Brother Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239556,"Paul Martsching Collection",2019-009235,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239557,"Paul Martsching Collection",2019-009236,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239558,"Paul Martsching Collection",2019-009237,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239559,"Paul Martsching Collection",2019-009238,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239560,"Paul Martsching Collection",2019-009239,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239565,"Paul Martsching Collection",2019-009244,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265073,,,,"Raphia frater","The Brother Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
270085,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2020-07-29,6:08:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272680,"Paul Martsching Collection",2020-000259,,"Raphia frater","The Brother Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280010,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280011,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280012,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288582,,,,"Raphia frater","The Brother Moth",Iowa,Linn,2021-06-12,21:39:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
295695,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2021-06-16,7:25:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299274,"Paul Martsching Collection",2021-000481,,"Raphia frater","The Brother Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299275,"Paul Martsching Collection",2021-000482,,"Raphia frater","The Brother Moth",Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
307106,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:20:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307147,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,22:11:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307187,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:44:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307188,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-21,21:44:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307376,,,,"Raphia frater","The Brother Moth",Iowa,Jefferson,2021-07-22,0:20:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312376,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2022-07-23,22:03:21,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316148,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2022-08-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316149,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2022-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
338447,,,,"Raphia frater","The Brother Moth",Iowa,Johnson,2023-07-22,21:29:26,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
347833,,,SPM028309,"Raphia frater","The Brother Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
356192,,,,"Raphia frater","The Brother Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
