ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142015,,2016-006618,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-09-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142022,,2016-006625,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,15,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142024,,2016-006627,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142031,,2016-006634,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,41,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142033,,2016-006636,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142044,,2016-006648,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142061,,2016-006665,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142064,,2016-006668,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142066,,2016-006670,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142072,,2016-006676,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142085,,2016-006689,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142091,,2016-006695,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142094,,2016-006698,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142098,,2016-006702,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,12,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142102,,2016-006706,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142115,,2016-006719,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142130,,2016-006734,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142145,,2016-006749,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-09-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142150,,2016-006754,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-09-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142151,,2016-006755,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-09-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142156,,2016-006760,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-05-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142157,,2016-006761,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-05-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142158,,2016-006762,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142160,,2016-006764,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142161,,2016-006765,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-05-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142165,,2016-006769,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142173,,2016-006777,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142175,,2016-006779,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142177,,2016-006781,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142179,,2016-006783,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142183,,2016-006787,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,68,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142193,,2016-006797,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,65,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142194,,2016-006798,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142201,,2016-006806,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142203,,2016-006808,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142204,,2016-006809,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142205,,2016-006810,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142206,,2016-006811,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142215,,2016-006820,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142220,,2016-006825,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142241,,2016-006846,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142286,,2016-006891,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142294,,2016-006899,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-09-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142309,,2016-006914,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-10-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,57,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142314,,2016-006919,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-10-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
182332,,2017-000293,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185335,,2017-003297,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186171,,2017-004132,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188483,,2017-006444,,"Vanessa virginiensis","American Lady",Iowa,Story,2016-05-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,6,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188486,,2017-006447,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,2,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188487,,2017-006448,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-17,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188490,,2017-006451,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-10,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,57,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188494,,2017-006455,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-17,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,5,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188499,,2017-006460,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-23,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188503,,2017-006464,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-27,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188508,,2017-006469,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-07-06,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,31,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188515,,2017-006476,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188516,,2017-006477,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,3,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188529,,2017-006490,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188536,,2017-006497,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-25,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188542,,2017-006503,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-09-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188547,,2017-006508,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-13,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Oak Savannah"
188549,,2017-006510,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-09-13,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,3,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188559,,2017-006520,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,21,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188562,,2017-006523,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,3,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188576,,2017-006537,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,11,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188578,,2017-006539,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188586,,2017-006547,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-10-05,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,6,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188594,,2017-006555,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-09-01,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
188602,,2017-006563,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-15,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Cloudy",,
188614,,2017-006575,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
188621,,2017-006582,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-28,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
188628,,2017-006589,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-16,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,42,70,,,Calm,,,Clear,,
188632,,2017-006593,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-10,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,8,79,,,"Relatively Still",,,Clear,,
188637,,2017-006598,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-18,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
188643,,2017-006604,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
188653,,2017-006614,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-26,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
188654,,2017-006615,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
188671,,2017-006632,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
188673,,2017-006634,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
188677,,2017-006638,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
188815,,2017-006776,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-04-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
188817,,2017-006778,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-04-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,60,,,Calm,,,Overcast,,
188819,,2017-006780,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,62,,,Calm,,,Clear,,
188828,,2017-006789,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,65,,,"Relatively Still",,,"Partly Cloudy",,
188832,,2017-006793,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
188833,,2017-006794,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-05-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Calm,,,"Partly Cloudy",,
188835,,2017-006796,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Calm,,,"Partly Cloudy",,
188839,,2017-006800,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Partly Cloudy",,
188864,,2017-006825,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
188869,,2017-006830,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
188878,,2017-006839,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
188890,,2017-006851,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
188902,,2017-006863,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
188915,,2017-006876,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
188935,,2017-006896,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
188995,,2017-006956,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189007,,2017-006968,,"Vanessa atalanta","Red Admiral",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
189008,,2017-006969,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189030,,2017-006991,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
