ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
339727,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Muscatine,2023-08-17,20:48:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339735,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2023-08-17,20:53:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339736,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Muscatine,2023-08-17,20:54:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339742,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,20:57:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339746,,,,"Microtheoris ophionalis","Yellow-veined Moth",Iowa,Muscatine,2023-08-17,20:58:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339747,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-08-17,21:00:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339750,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:01:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339755,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:03:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339771,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:18:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339784,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:21:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339786,,,,"Microtheoris ophionalis","Yellow-veined Moth",Iowa,Muscatine,2023-08-17,21:23:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339787,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Muscatine,2023-08-17,21:23:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339788,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Muscatine,2023-08-17,21:23:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339789,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Muscatine,2023-08-17,21:23:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339790,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:24:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339799,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Muscatine,2023-08-17,21:27:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339808,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Muscatine,2023-08-17,21:36:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339813,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:38:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339814,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Muscatine,2023-08-17,21:38:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339822,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:41:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339826,,,,"Nephrogramma reniculalis",None,Iowa,Muscatine,2023-08-17,21:42:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339836,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Muscatine,2023-08-17,21:50:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339839,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,21:51:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339847,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Muscatine,2023-08-17,21:54:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339850,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Muscatine,2023-08-17,21:54:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339862,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Muscatine,2023-08-17,21:59:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339868,,,,"Aethiophysa invisalis",None,Iowa,Muscatine,2023-08-17,22:01:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339897,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:27:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339898,,,,"Aethiophysa invisalis",None,Iowa,Muscatine,2023-08-17,22:27:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339899,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Muscatine,2023-08-17,22:27:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339900,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-08-17,22:27:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339911,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:33:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339914,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-08-17,22:34:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339916,,,,"Aethiophysa invisalis",None,Iowa,Muscatine,2023-08-17,22:34:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339922,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Muscatine,2023-08-17,22:39:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339928,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Muscatine,2023-08-17,22:41:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339932,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Muscatine,2023-08-17,22:51:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339933,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Muscatine,2023-08-17,22:51:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339934,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Muscatine,2023-08-17,22:51:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339947,,,,"Microtheoris ophionalis","Yellow-veined Moth",Iowa,Muscatine,2023-08-17,21:23:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340560,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Muscatine,2023-08-22,22:45:09,Muscatine,41.41428817,-91.05988478,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341213,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,19:59:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341227,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Muscatine,2023-09-12,20:35:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341234,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:40:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341236,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:44:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341250,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,20:57:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341260,,,,"Urola nivalis","Snowy Urola",Iowa,Muscatine,2023-09-12,21:15:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341280,,,,"Urola nivalis","Snowy Urola",Iowa,Muscatine,2023-09-12,21:27:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341286,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Muscatine,2023-09-12,21:43:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367370,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2024-06-18,20:51:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367375,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Muscatine,2024-06-18,21:09:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367396,,,,"Urola nivalis","Snowy Urola",Iowa,Muscatine,2024-06-18,21:52:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367399,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2024-06-18,21:54:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
