ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110401,,2015-000957,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Fort Dodge",42.533565,-94.185999," ",adult,Sighting,Sighting,1,,,,,,,,,
116901,,2015-007459,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116902,,2015-007460,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116903,,2015-007461,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116904,,2015-007462,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116905,,2015-007463,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116906,,2015-007464,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116907,,2015-007465,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116908,,2015-007466,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116909,,2015-007467,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116910,,2015-007468,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116911,,2015-007469,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116912,,2015-007470,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116913,,2015-007471,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116914,,2015-007472,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116915,,2015-007473,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116916,,2015-007474,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116917,,2015-007475,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116918,,2015-007476,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116919,,2015-007477,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116920,,2015-007478,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116921,,2015-007479,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116922,,2015-007480,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116923,,2015-007481,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116924,,2015-007482,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116925,,2015-007483,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116926,,2015-007484,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116927,,2015-007485,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116928,,2015-007486,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2008-04-29,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116929,,2015-007487,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116930,,2015-007488,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116931,,2015-007489,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2004-05-03,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116932,,2015-007490,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116933,,2015-007491,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,1999-05-11,,"Toolesboro Access",41.150304,-91.057291,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116934,,2015-007492,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116935,,2015-007493,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116936,,2015-007494,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2003-05-21,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116937,,2015-007495,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116938,,2015-007496,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116939,,2015-007497,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116940,,2015-007498,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2002-05-13,,"Washington County",41.329998,-91.706689,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116941,,2015-007499,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116942,,2015-007500,,"Papilio polyxenes","Black Swallowtail",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116943,,2015-007501,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,2000-05-10,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116944,,2015-007502,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116945,,2015-007503,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116946,,2015-007504,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116947,,2015-007505,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116948,,2015-007506,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116949,,2015-007507,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2000-05-08,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116950,,2015-007508,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-04-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116951,,2015-007509,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116952,,2015-007510,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116953,,2015-007511,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,1999-05-29,,"Iowa County",41.687953,-92.061269,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116954,,2015-007512,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-04-19,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116955,,2015-007513,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116956,,2015-007514,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116957,,2015-007515,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116958,,2015-007516,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116959,,2015-007517,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116960,,2015-007518,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116961,,2015-007519,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116962,,2015-007520,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116963,,2015-007521,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116964,,2015-007522,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116965,,2015-007523,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116966,,2015-007524,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116967,,2015-007525,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116968,,2015-007526,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116969,,2015-007527,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116970,,2015-007528,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116971,,2015-007529,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116972,,2015-007530,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116973,,2015-007531,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-05-17,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116974,,2015-007532,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116975,,2015-007533,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116976,,2015-007534,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116977,,2015-007535,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116978,,2015-007536,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
116979,,2015-007537,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116980,,2015-007538,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2014-04-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116981,,2015-007539,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116982,,2015-007540,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116983,,2015-007541,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-09-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116984,,2015-007542,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-05-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116985,,2015-007543,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116986,,2015-007544,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-05-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116987,,2015-007545,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116988,,2015-007546,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116989,,2015-007547,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116990,,2015-007548,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116991,,2015-007549,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116992,,2015-007550,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116993,,2015-007551,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116994,,2015-007552,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116995,,2015-007553,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116996,,2015-007554,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116997,,2015-007555,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116998,,2015-007556,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-05-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116999,,2015-007557,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-05-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117000,,2015-007558,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117001,,2015-007559,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117002,,2015-007560,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117003,,2015-007561,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-04-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117004,,2015-007562,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117005,,2015-007563,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117006,,2015-007564,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117007,,2015-007565,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117008,,2015-007566,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117009,,2015-007567,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117010,,2015-007568,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117011,,2015-007569,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117012,,2015-007570,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117013,,2015-007571,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117014,,2015-007572,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117015,,2015-007573,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117016,,2015-007574,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117017,,2015-007575,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117018,,2015-007576,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117019,,2015-007577,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117020,,2015-007578,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117021,,2015-007579,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117022,,2015-007580,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117023,,2015-007581,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117024,,2015-007582,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117025,,2015-007583,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117026,,2015-007584,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117027,,2015-007585,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117028,,2015-007586,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117029,,2015-007587,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117030,,2015-007588,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
