ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117463,,2015-008021,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117464,,2015-008022,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117465,,2015-008023,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117466,,2015-008024,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117467,,2015-008025,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117468,,2015-008026,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-09-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117469,,2015-008027,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117470,,2015-008028,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117471,,2015-008029,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117472,,2015-008030,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117473,,2015-008031,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-05-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117474,,2015-008032,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117475,,2015-008033,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2005-04-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117476,,2015-008034,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2005-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117477,,2015-008035,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117478,,2015-008036,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117479,,2015-008037,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117480,,2015-008038,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117481,,2015-008039,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117482,,2015-008040,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117483,,2015-008041,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117484,,2015-008042,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117485,,2015-008043,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-15,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117487,,2015-008045,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117488,,2015-008046,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117489,,2015-008047,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117490,,2015-008048,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117491,,2015-008049,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117492,,2015-008050,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117493,,2015-008051,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117494,,2015-008052,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117495,,2015-008053,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117496,,2015-008054,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117497,,2015-008055,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117498,,2015-008056,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117499,,2015-008057,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117500,,2015-008058,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117501,,2015-008059,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117502,,2015-008060,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117503,,2015-008061,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117504,,2015-008062,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117505,,2015-008063,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117506,,2015-008064,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117507,,2015-008065,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117508,,2015-008066,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117509,,2015-008067,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
117510,,2015-008068,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117511,,2015-008069,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117512,,2015-008070,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117513,,2015-008071,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117514,,2015-008072,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-05-05,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117515,,2015-008073,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117516,,2015-008074,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117517,,2015-008075,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117518,,2015-008076,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117519,,2015-008077,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117520,,2015-008078,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117521,,2015-008079,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117522,,2015-008080,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117523,,2015-008081,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117524,,2015-008082,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117525,,2015-008083,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117526,,2015-008084,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117527,,2015-008085,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117528,,2015-008086,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-10-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117529,,2015-008087,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117530,,2015-008088,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117531,,2015-008089,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117532,,2015-008090,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117533,,2015-008091,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117534,,2015-008092,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117535,,2015-008093,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117536,,2015-008094,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117537,,2015-008095,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117538,,2015-008096,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117539,,2015-008097,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117540,,2015-008098,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117541,,2015-008099,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117542,,2015-008100,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117543,,2015-008101,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117544,,2015-008102,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117545,,2015-008103,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117546,,2015-008104,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-11,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117547,,2015-008105,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117548,,2015-008106,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-07-03,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117549,,2015-008107,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-08,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117550,,2015-008108,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-06-25,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117551,,2015-008109,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117552,,2015-008110,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117553,,2015-008111,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117554,,2015-008112,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117555,,2015-008113,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-01,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117556,,2015-008114,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117557,,2015-008115,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
117558,,2015-008116,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117581,,2015-008139,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117582,,2015-008140,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117583,,2015-008141,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117584,,2015-008142,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117585,,2015-008143,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
131159,,2015-021750,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,300,,Sunny,,
144037,,2016-008213,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144038,,2016-008214,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144039,,2016-008215,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144040,,2016-008216,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144042,,2016-008218,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180681,,2016-045431,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181854,,2016-046594,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183607,,2017-001568,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183617,,2017-001578,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183649,,2017-001610,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183678,,2017-001639,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183897,,2017-001858,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183917,,2017-001878,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183932,,2017-001893,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183964,,2017-001925,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183995,,2017-001956,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184091,,2017-002052,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184096,,2017-002057,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184110,,2017-002071,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
184282,,2017-002243,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184294,,2017-002255,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184334,,2017-002295,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-11-03,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203040,,2018-001148,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
203041,,2018-001171,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203042,,2018-001209,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203043,,2018-001226,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203044,,2018-001239,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
223366,,2018-021520,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
