ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115063,,2015-005621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115064,,2015-005622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115065,,2015-005623,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115066,,2015-005624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115067,,2015-005625,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115068,,2015-005626,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115069,,2015-005627,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
115070,,2015-005628,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115071,,2015-005629,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115072,,2015-005630,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115073,,2015-005631,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115074,,2015-005632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115075,,2015-005633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115076,,2015-005634,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115077,,2015-005635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115078,,2015-005636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115079,,2015-005637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
115080,,2015-005638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
115081,,2015-005639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115082,,2015-005640,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115083,,2015-005641,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115084,,2015-005642,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115085,,2015-005643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115086,,2015-005644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115087,,2015-005645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115088,,2015-005646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-07,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115089,,2015-005647,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115090,,2015-005648,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115091,,2015-005649,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115092,,2015-005650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115093,,2015-005651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115094,,2015-005652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115095,,2015-005653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115096,,2015-005654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115097,,2015-005655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115098,,2015-005656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115099,,2015-005657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
115100,,2015-005658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115101,,2015-005659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
115306,,2015-005864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115307,,2015-005865,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115308,,2015-005866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115309,,2015-005867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115310,,2015-005868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115311,,2015-005869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115312,,2015-005870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115313,,2015-005871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115314,,2015-005872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
125986,,2015-016554,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125992,,2015-016560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144162,,2016-008527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.615369,-91.678017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180417,,2016-045167,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180930,,2016-045680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180951,,2016-045701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180964,,2016-045714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"At or near river's edge"
180980,,2016-045730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181110,,2016-045860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181124,,2016-045874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181134,,2016-045884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181142,,2016-045892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181169,,2016-045919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181180,,2016-045930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181200,,2016-045950,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183449,,2017-001410,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183496,,2017-001457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183522,,2017-001483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183540,,2017-001501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183748,,2017-001709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183772,,2017-001733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183812,,2017-001773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183831,,2017-001792,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183853,,2017-001814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183872,,2017-001833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184140,,2017-002101,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184167,,2017-002128,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184188,,2017-002149,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
184210,,2017-002171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
184228,,2017-002189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184242,,2017-002203,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184255,,2017-002216,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
187381,,2017-005342,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199364,,2017-017756,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,
199742,,2017-017764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,76,,,3,90,," mostly cloudy",,
199767,,2017-017650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,4,82,,,5,145,," sunny",,
199777,,2017-017801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,83,,,5,145,," sunny",,
199794,,2017-017636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
199803,,2017-017791,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,
199818,,2017-017612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,
199830,,2017-017774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,77,,,3,90,," mostly cloudy",,
199836,,2017-017299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,
199846,,2017-017624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,12,82,,,6,145,," mostly sun",,
199859,,2017-017782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
202888,,2018-000941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202889,,2018-000988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202890,,2018-001003,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202891,,2018-001024,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202892,,2018-001040,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202893,,2018-001043,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202894,,2018-001054,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202904,,2018-001281,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202905,,2018-001314,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202906,,2018-001324,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202907,,2018-001338,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202908,,2018-001353,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
223415,,2018-021569,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223447,,2018-021601,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223462,,2018-021617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223790,,2018-021945,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223803,,2018-021958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223824,,2018-021979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224180,,2018-022335,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224199,,2018-022354,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224211,,2018-022366,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224225,,2018-022380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228471,,2019-003193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228486,,2019-003208,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228516,,2019-003238,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228589,,2019-003311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228612,,2019-003334,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228639,,2019-003361,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228660,,2019-003382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
