ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
316291,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331901,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2022-08-15,,"MacBride Nature Recreation Area",41.786921,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342797,,,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,2023-06-16,6:19:39,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342897,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2023-06-20,6:13:48,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342935,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:12:33,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342937,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-21,6:13:31,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342968,,,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2023-06-22,6:10:44,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356202,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356203,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356204,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357075,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357076,,,,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
