ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164546,,2016-029291,,"Celithemis eponina","Halloween Pennant",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
164549,,2016-029294,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
165065,,2016-029810,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165102,,2016-029847,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165103,,2016-029848,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165908,,2016-030653,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
292255,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1971-06-05,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292467,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292470,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Black Hawk",1971-06-17,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292477,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292478,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292480,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292481,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292482,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1971-07-03,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292483,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,"Black Hawk",1971-07-05,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292519,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292554,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Black Hawk",1972-09-02,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292555,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1972-09-02,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292557,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1972-09-14,,"Cedar Hills Sand Prairie Preserve",42.59465,-92.55409,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292718,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",2004-07-08,,"Bruggeman County Park",42.596,-92.1199,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292802,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.573995,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292825,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292826,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293032,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293033,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293034,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293190,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Black Hawk",2015-11-07,,"Katoski Green Belt",42.47181,-92.40767,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294076,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294077,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294078,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294079,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294080,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
335749,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Black Hawk",2023-06-24,9:07:50,"Black Hawk Mitigation",42.355268,-92.224617,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Female
Black Hawk Mitigation"
