ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162115,,2016-026860,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162116,,2016-026861,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162117,,2016-026862,,"Enallagma anna","River Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162118,,2016-026863,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162119,,2016-026864,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162120,,2016-026865,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383537,-93.59211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162121,,2016-026866,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383558,-93.592112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162122,,2016-026867,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383552,-93.592139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162123,,2016-026868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.38354,-93.592163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162124,,2016-026869,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383548,-93.592144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162125,,2016-026870,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383572,-93.592104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162716,,2016-027461,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162717,,2016-027462,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162718,,2016-027463,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162719,,2016-027464,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162720,,2016-027465,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162721,,2016-027466,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162722,,2016-027467,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162723,,2016-027468,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162724,,2016-027469,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162725,,2016-027470,,"Enallagma anna","River Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162726,,2016-027471,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162727,,2016-027472,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163193,,2016-027938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-07-13,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek
"
163951,,2016-028696,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163952,,2016-028697,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163953,,2016-028698,,"Enallagma anna","River Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163954,,2016-028699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163955,,2016-028700,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163956,,2016-028701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163983,,2016-028728,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163984,,2016-028729,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163985,,2016-028730,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163986,,2016-028731,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163987,,2016-028732,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163988,,2016-028733,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163989,,2016-028734,,"Somatochlora ensigera","Plains Emerald",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163990,,2016-028735,,"Aeshna umbrosa","Shadow Darner",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163991,,2016-028736,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163992,,2016-028737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
276594,,2020-000942,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4058
276596,,2020-000944,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4070
276823,,2020-001166,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,2020-08-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9019
277157,,,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277158,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277159,,,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277160,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277639,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-09-19,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292314,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2003-08-27,,"Boone Forks Wildlife Management Area",42.32111,-93.91494,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292333,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2003-08-27,,"Boone Forks Wildlife Management Area",42.32111,-93.91494,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292610,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2010-06-28,,"Briggs Woods Park",42.44004,-93.79368,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292618,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2010-06-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293094,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2014-06-09,,"Little Wall Lake Park",42.275,-93.6358,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
293264,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2017-07-15,,Redacted,Redacted,Redacted,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293349,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,2018-07-30,,"Anderson Goose Lake, Hamilton County",42.31475,-93.62052,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293899,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293900,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293901,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293902,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293903,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293904,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293905,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319047,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319048,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319049,,,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319050,,,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319051,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319052,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319054,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319055,,,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319072,,,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319073,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319074,,,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319076,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319077,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319078,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
