ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213487,,2018-011643,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213503,,2018-011659,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213504,,2018-011660,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214049,,2018-012205,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214284,,2018-012440,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214298,,2018-012454,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214710,,2018-012866,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214757,,2018-012913,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
217063,,2018-015219,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218197,,2018-016353,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218872,,2018-017028,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
232340,,2019-007053,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233151,,2019-007944,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233534,,2019-008246,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233573,,2019-008285,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267764,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2020-06-28,23:11:18,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268041,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2020-06-28,21:51:38,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268424,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2020-06-30,21:27:33,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268694,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
290084,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2021-07-03,21:42:29,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290370,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2021-07-08,22:28:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290456,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2021-07-08,22:09:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291668,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2021-08-11,22:19:51,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311358,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2022-07-02,22:15:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311364,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2022-07-02,22:13:23,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311421,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2022-07-02,21:55:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311512,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2022-07-02,21:24:34,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311852,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2022-07-12,22:23:36,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
320248,,,SPM029202,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336429,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-03,21:40:10,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337171,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-08,21:59:28,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337175,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-08,22:01:00,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337240,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-08,22:40:47,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337279,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-08,23:05:23,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337288,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-08,23:07:22,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337740,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,21:26:14,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337760,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,21:40:05,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337814,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:03:35,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337853,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:15:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337857,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:16:18,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337870,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:23:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337897,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:30:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337938,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:42:54,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337941,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:43:27,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337948,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-16,22:45:02,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338184,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-20,21:16:13,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338203,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-20,21:37:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338308,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-20,22:36:28,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338342,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-20,23:04:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338344,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-07-20,23:05:06,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339541,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-08-09,22:34:03,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339543,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-08-09,22:34:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340895,,,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2023-08-25,21:21:29,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
