ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159905,,2016-024650,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710359,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159906,,2016-024651,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.56268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159907,,2016-024652,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.562685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159987,,2016-024732,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159988,,2016-024733,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159989,,2016-024734,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159990,,2016-024735,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159991,,2016-024736,,"Lestes congener","Spotted Spreadwing",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159992,,2016-024737,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159993,,2016-024738,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159994,,2016-024739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160065,,2016-024810,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160066,,2016-024811,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160067,,2016-024812,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160068,,2016-024813,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160069,,2016-024814,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160090,,2016-024835,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710348,-91.562685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160091,,2016-024836,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160092,,2016-024837,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160093,,2016-024838,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710336,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160094,,2016-024839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160095,,2016-024840,,"Argia fumipennis","Variable Dancer",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710348,-91.562653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160096,,2016-024841,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710313,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160097,,2016-024842,,"Anax junius","Common Green Darner",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160098,,2016-024843,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710353,-91.562653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160099,,2016-024844,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160100,,2016-024845,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-16,,"Iowa City",41.664524,-91.541778,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160118,,2016-024863,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160119,,2016-024864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160120,,2016-024865,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160121,,2016-024866,,"Nehalennia irene","Sedge Sprite",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160122,,2016-024867,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160123,,2016-024868,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160368,,2016-025113,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160369,,2016-025114,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160370,,2016-025115,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160371,,2016-025116,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160372,,2016-025117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160373,,2016-025118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160374,,2016-025119,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160375,,2016-025120,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160376,,2016-025121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160377,,2016-025122,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160378,,2016-025123,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160379,,2016-025124,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160380,,2016-025125,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160381,,2016-025126,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160382,,2016-025127,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160383,,2016-025128,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160384,,2016-025129,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160385,,2016-025130,,"Tramea redspecies",None,Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160386,,2016-025131,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160387,,2016-025132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160388,,2016-025133,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160389,,2016-025134,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160390,,2016-025135,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160391,,2016-025136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160392,,2016-025137,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160393,,2016-025138,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160394,,2016-025139,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160395,,2016-025140,,"Tramea redspecies",None,Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160396,,2016-025141,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160397,,2016-025142,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160398,,2016-025143,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160399,,2016-025144,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160400,,2016-025145,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160401,,2016-025146,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160402,,2016-025147,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160403,,2016-025148,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160404,,2016-025149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160405,,2016-025150,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160406,,2016-025151,,"Tramea redspecies",None,Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160407,,2016-025152,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160408,,2016-025153,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160409,,2016-025154,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160410,,2016-025155,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160490,,2016-025235,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698474,-91.520773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160491,,2016-025236,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698536,-91.520822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160492,,2016-025237,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698496,-91.520758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160493,,2016-025238,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698543,-91.520769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160975,,2016-025720,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.77294,-91.73895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160976,,2016-025721,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772726,-91.738847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160977,,2016-025722,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772646,-91.738547,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160978,,2016-025723,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.77271,-91.738601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160979,,2016-025724,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.772678,-91.738719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160982,,2016-025727,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Round Pond"
161233,,2016-025978,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.69748,-91.555074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161234,,2016-025979,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.697422,-91.555131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161741,,2016-026486,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161742,,2016-026487,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161743,,2016-026488,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161744,,2016-026489,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161745,,2016-026490,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161746,,2016-026491,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161747,,2016-026492,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161748,,2016-026493,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161749,,2016-026494,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161750,,2016-026495,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161751,,2016-026496,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161752,,2016-026497,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161753,,2016-026498,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161754,,2016-026499,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161755,,2016-026500,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161756,,2016-026501,,"Tramea redspecies",None,Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162361,,2016-027106,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162362,,2016-027107,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162363,,2016-027108,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162364,,2016-027109,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162373,,2016-027118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162374,,2016-027119,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162375,,2016-027120,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162376,,2016-027121,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162377,,2016-027122,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162378,,2016-027123,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162379,,2016-027124,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162380,,2016-027125,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162381,,2016-027126,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162382,,2016-027127,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162383,,2016-027128,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162384,,2016-027129,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162385,,2016-027130,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162386,,2016-027131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162387,,2016-027132,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162388,,2016-027133,,"Tramea redspecies",None,Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162738,,2016-027483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689887,-91.579484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162739,,2016-027484,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689826,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
