ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336383,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-04,,"Cooper Creek Lake Park",41.603271,-93.530351,"Alexander Cornwell",adult,Sighting,Photograph,1,,,,,,,,,
337598,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-15,16:25:36,"Des Moines-x",41.62452,-93.617944,"Carlos Montez",adult,Sighting,Photograph,1,,,,,,,,,"Found in my garage and is now in a mason jar. "
342004,,,,"Ceutorhynchus erysimi",None,Iowa,Polk,2023-05-27,,"Union Park",41.611722,-93.608462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342007,,,,"Languria mozardi",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342012,,,,"Lixus concavus","Rhubarb Weevil",Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342256,,,,"Euderces picipes",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342259,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342260,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342261,,,,"Mordellistena ornata",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342263,,,,"Mordellochroa scapularis","Gold-shouldered Mordellid",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342265,,,,"Gaurotes cyanipennis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342267,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342268,,,,"Euderces picipes",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342271,,,,"Orphilus ater",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342272,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342609,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Polk,2023-06-04,07:24:59,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342611,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Polk,2023-06-04,08:20:00,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342612,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,08:34:15,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342614,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,09:26:46,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343155,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-05-28,17:30:05,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343167,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Polk,2023-05-27,13:02:22,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344544,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344917,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344919,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345080,,,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349459,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-05-08,,Beaverdale,41.620102,-93.673121," Inger",adult,Sighting,Photograph,1,,,,,,,,,
351813,,,,"Necrophila americana","American Carrion Beetle",Iowa,Polk,2021-07-19,19:27:44,Johnston,41.662686,-93.691652,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
354703,,,,"Adalia bipunctata","Two-spotted Lady Beetle",Iowa,Polk,1974-09-28,,"Des Moines-x",41.59,-93.62611,"R. G. Smith",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358441,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358442,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358443,,,,"Chlaenius solitarius",None,Iowa,Polk,2007-07-21,,"Bill Riley Trail Ridge",41.565921,-93.664515,"Scott Woodin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366517,,,,"Neoclytus muricatulus",None,Iowa,Polk,2024-05-28,14:20:31,Urbandale,41.6268767686281,-93.7602016785379,"Drew Lewis",adult,Sighting,Photograph,1,,,,,,,,,"Flew onto my pants in a gravel parking lot. Couldn’t ID with the Seek app other than the Longhorn Beetles family . Almost looked like it had a stinger on its end."
366529,,,,"Calligrapha bidenticola",None,Iowa,Polk,2024-05-29,22:54:33,"SW Bluegrass Dr-x",41.69071666666667,-93.62560277777777,"Kate Obrien",adult,Sighting,Photograph,1,,,,,,,,,
368122,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2024-07-03,21:47:29,,41.644898,-93.71104,"Andrea King",adult,"Building Light",Photograph,1,,,,,,,,,"About an inch and a half in length. Flew onto our deck while we were outside enjoying a bonfire. We have hanging lights as decor that it was attracted to until it found the empty suet feeder to sit in."
