ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61335,,2014-061936,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61336,,2014-061937,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61337,,2014-061938,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61338,,2014-061939,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61339,,2014-061940,,"Polites coras","Peck's Skipper",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61340,,2014-061941,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61341,,2014-061942,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61342,,2014-061943,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61343,,2014-061944,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61344,,2014-061945,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61345,,2014-061946,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61346,,2014-061947,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61347,,2014-061948,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61348,,2014-061949,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61349,,2014-061950,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61350,,2014-061951,,"Polites coras","Peck's Skipper",Iowa,Linn,2006-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61351,,2014-061952,,"Polites coras","Peck's Skipper",Iowa,Linn,2008-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61352,,2014-061953,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61353,,2014-061954,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61354,,2014-061955,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61355,,2014-061956,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61356,,2014-061957,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61357,,2014-061958,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61358,,2014-061959,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61359,,2014-061960,,"Polites coras","Peck's Skipper",Iowa,"Palo Alto",1992-08-20,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61360,,2014-061961,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61361,,2014-061962,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61362,,2014-061963,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61363,,2014-061964,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61364,,2014-061965,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61365,,2014-061966,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1987-08-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61366,,2014-061967,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61367,,2014-061968,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61368,,2014-061969,,"Polites coras","Peck's Skipper",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61369,,2014-061970,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61370,,2014-061971,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61371,,2014-061972,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61372,,2014-061973,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61373,,2014-061974,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61374,,2014-061975,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61375,,2014-061976,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61376,,2014-061977,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61377,,2014-061978,,"Polites coras","Peck's Skipper",Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61378,,2014-061979,,"Polites coras","Peck's Skipper",Iowa,"Cerro Gordo",2005-06-17,,"Cerro Gordo County",43.248692,-93.31114,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
61379,,2014-061980,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61380,,2014-061981,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61381,,2014-061982,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61382,,2014-061983,,"Polites coras","Peck's Skipper",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61383,,2014-061984,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61384,,2014-061985,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61385,,2014-061986,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-07-21,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61386,,2014-061987,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61387,,2014-061988,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
61388,,2014-061989,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395447,-95.301631," ",adult,Sighting,Sighting,1,,,,,,,,,
67893,,2014-068498,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67894,,2014-068499,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67895,,2014-068500,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67896,,2014-068501,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67897,,2014-068502,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67898,,2014-068503,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67899,,2014-068504,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67900,,2014-068505,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68123,,2014-068728,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68124,,2014-068729,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68476,,2014-069081,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68477,,2014-069082,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68478,,2014-069083,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68502,,2014-069107,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68599,,2014-069204,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68600,,2014-069205,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68808,,2014-069413,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68855,,2014-069460,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68856,,2014-069461,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68857,,2014-069462,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68858,,2014-069463,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68859,,2014-069464,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68909,,2014-069514,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68910,,2014-069515,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68911,,2014-069516,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68912,,2014-069517,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68913,,2014-069518,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68914,,2014-069519,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68915,,2014-069520,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68916,,2014-069521,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68917,,2014-069522,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68918,,2014-069523,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68919,,2014-069524,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
107686,,2014-108433,,"Polites coras","Peck's Skipper",Iowa,Mitchell,2012-06-28,,"Mitchell County",43.349343,-92.820473,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107687,,2014-108434,,"Polites coras","Peck's Skipper",Iowa,Lyon,1991-06-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107688,,2014-108435,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107689,,2014-108436,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107690,,2014-108437,,"Polites coras","Peck's Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107691,,2014-108438,,"Polites coras","Peck's Skipper",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107692,,2014-108439,,"Polites coras","Peck's Skipper",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109583,,2015-000139,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
109780,,2015-000336,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109842,,2015-000398,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109924,,2015-000480,,"Polites coras","Peck's Skipper",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
110055,,2015-000611,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
110060,,2015-000616,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
110234,,2015-000790,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
118198,,2015-008756,,"Polites coras","Peck's Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118199,,2015-008757,,"Polites coras","Peck's Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118200,,2015-008758,,"Polites coras","Peck's Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118201,,2015-008759,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118202,,2015-008760,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118203,,2015-008761,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
118204,,2015-008762,,"Polites coras","Peck's Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118205,,2015-008763,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118206,,2015-008764,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
118207,,2015-008765,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118208,,2015-008766,,"Polites coras","Peck's Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118209,,2015-008767,,"Polites coras","Peck's Skipper",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118210,,2015-008768,,"Polites coras","Peck's Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118211,,2015-008769,,"Polites coras","Peck's Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118212,,2015-008770,,"Polites coras","Peck's Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118213,,2015-008771,,"Polites coras","Peck's Skipper",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118214,,2015-008772,,"Polites coras","Peck's Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118215,,2015-008773,,"Polites coras","Peck's Skipper",Iowa,Iowa,2003-05-31,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118216,,2015-008774,,"Polites coras","Peck's Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118217,,2015-008775,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118218,,2015-008776,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118219,,2015-008777,,"Polites coras","Peck's Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
