ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31656,,2014-032028,SPM027333,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31657,,2014-032029,SPM027502,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31658,,2014-032030,SPM027548,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31659,,2014-032031,SPM027573,"Hypena scabra","Green Cloverworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31660,,2014-032032,SPM027813,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31661,,2014-032033,SPM027863,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31662,,2014-032034,SPM027991,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31663,,2014-032035,SPM028016,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31664,,2014-032036,SPM028122,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31665,,2014-032037,SPM028231,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31666,,2014-032038,SPM028542,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31667,,2014-032039,SPM028567,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31668,,2014-032040,SPM028925,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31669,,2014-032041,SPM029236,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31670,,2014-032042,SPM029293,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31671,,2014-032043,SPM029413,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31672,,2014-032044,SPM029645,"Hypena humuli","Hop Vine Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31673,,2014-032045,SPM029753,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31674,,2014-032046,SPM029754,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31675,,2014-032047,SPM030116,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31676,,2014-032048,SPM030276,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31677,,2014-032049,SPM030294,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31678,,2014-032050,SPM031169,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31679,,2014-032051,SPM031633,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31680,,2014-032052,SPM031634,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31681,,2014-032053,SPM031635,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31682,,2014-032054,SPM031636,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31683,,2014-032055,SPM031637,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31684,,2014-032056,SPM031638,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31685,,2014-032057,SPM031700,"Hypena scabra","Green Cloverworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31686,,2014-032058,SPM031860,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31687,"Frank Olsen Drawer 58",2014-032059,SPM032032,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31688,"Frank Olsen Drawer 58",2014-032060,SPM032573,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31689,"Frank Olsen Drawer 58",2014-032061,SPM032860,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31690,,2014-032062,SPM033108,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
31691,,2014-032063,SPM034870,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31692,,2014-032064,SPM035050,"Hypena scabra","Green Cloverworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31693,,2014-032065,SPM035837,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31694,,2014-032066,SPM035868,"Hypena scabra","Green Cloverworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31695,,2014-032067,SPM035956,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31696,,2014-032068,SPM036141,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31697,,2014-032069,SPM036215,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31698,,2014-032070,SPM036317,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31699,"Jim Durbin Drawer 117",2014-032071,SPM036624,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
31700,"Frank Olsen Drawer 58",2014-032072,SPM036716,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31701,"Frank Olsen Drawer 58",2014-032073,SPM037354,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31702,,2014-032074,SPM037480,"Hypena scabra","Green Cloverworm Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Pinned,1,,,,,,,,,
31703,,2014-032075,SPM037608,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31704,,2014-032076,SPM037609,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31705,,2014-032077,SPM037699,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31706,,2014-032078,SPM037700,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31707,,2014-032079,SPM037701,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31708,,2014-032080,SPM037775,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31709,,2014-032081,SPM037828,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31710,,2014-032082,SPM037961,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31711,,2014-032083,SPM038198,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31712,,2014-032084,SPM038199,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31713,,2014-032085,SPM038227,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31714,,2014-032086,SPM038228,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31715,,2014-032087,SPM038311,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31716,,2014-032088,SPM038369,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31717,,2014-032089,SPM038429,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31718,,2014-032090,SPM038507,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31719,,2014-032091,SPM038545,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31720,,2014-032092,SPM038546,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31721,,2014-032093,SPM038926,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2010-08-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31722,,2014-032094,SPM039152,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31723,,2014-032095,SPM039155,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31724,,2014-032096,SPM039769,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31725,,2014-032097,SPM042736,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31726,"Frank Olsen Drawer 58",2014-032098,SPM002456,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31727,"Frank Olsen Drawer 58",2014-032099,SPM002457,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31728,"Frank Olsen Drawer 58",2014-032100,SPM003310,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31729,,2014-032101,SPM003700,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31730,"Jim Durbin Drawer 117",2014-032102,SPM003900,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
31731,"Jim Durbin Drawer 117",2014-032103,SPM003976,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31732,,2014-032104,SPM008126,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31733,"Jim Durbin Drawer 117",2014-032105,SPM009444,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31734,"Frank Olsen Drawer 58",2014-032106,SPM012887,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31735,"Frank Olsen Drawer 58",2014-032107,SPM012888,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31736,"Frank Olsen Drawer 58",2014-032108,SPM012889,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31737,"Jim Durbin Drawer 117",2014-032109,SPM014778,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31738,,2014-032110,SPM016791,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
31739,"Frank Olsen Drawer 58",2014-032111,SPM020386,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31740,"Jim Durbin Drawer 117",2014-032112,SPM021377,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31741,"Jim Durbin Drawer 117",2014-032113,SPM021444,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31742,"Jim Durbin Drawer 117",2014-032114,SPM021445,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31743,"Jim Durbin Drawer 117",2014-032115,SPM023018,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31744,"Jim Durbin Drawer 117",2014-032116,SPM023148,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31745,,2014-032117,SPM025846,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31746,"Jim Durbin Drawer 117",2014-032118,SPM026139,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31747,"Jim Durbin Drawer 117",2014-032119,SPM026284,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31748,"Jim Durbin Drawer 117",2014-032120,SPM026285,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31749,,2014-032121,SPM026369,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31750,,2014-032122,SPM026370,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31751,,2014-032123,SPM026371,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31752,"Jim Durbin Drawer 117",2014-032124,SPM026482,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31753,"Jim Durbin Drawer 117",2014-032125,SPM026483,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31754,,2014-032126,SPM026664,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31755,,2014-032127,SPM026739,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31756,,2014-032128,SPM026740,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31757,,2014-032129,SPM026744,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31758,,2014-032130,SPM026760,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31759,,2014-032131,SPM026815,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31760,"Jim Durbin Drawer 117",2014-032132,SPM027109,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31761,,2014-032133,SPM029613,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31762,,2014-032134,SPM029630,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31763,,2014-032135,SPM029652,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31764,,2014-032136,SPM029662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31765,,2014-032137,SPM030338,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31766,"Frank Olsen Drawer 58",2014-032138,SPM032029,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31767,"Frank Olsen Drawer 58",2014-032139,SPM032030,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
