ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178647,,2016-043397,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
178648,,2016-043398,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
185337,,2017-003299,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186554,,2017-004515,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197682,,2017-015616,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197683,,2017-015617,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197684,,2017-015618,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197685,,2017-015619,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197686,,2017-015620,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197687,,2017-015621,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197688,,2017-015622,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197689,,2017-015623,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197690,,2017-015624,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197691,,2017-015625,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197692,,2017-015626,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197693,,2017-015627,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197694,,2017-015628,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197695,,2017-015629,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197696,,2017-015630,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197697,,2017-015631,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197698,,2017-015632,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197699,,2017-015633,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197700,,2017-015634,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204219,,2018-002367,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204220,,2018-002368,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204221,,2018-002369,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204222,,2018-002370,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204223,,2018-002371,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204224,,2018-002372,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204225,,2018-002373,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204226,,2018-002374,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204227,,2018-002375,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204228,,2018-002376,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204229,,2018-002377,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204230,,2018-002378,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204231,,2018-002379,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204232,,2018-002380,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,141,,,,,,,,,
204233,,2018-002381,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
204234,,2018-002382,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
204235,,2018-002383,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
204236,,2018-002384,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204237,,2018-002385,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204238,,2018-002386,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204239,,2018-002387,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204240,,2018-002388,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204241,,2018-002389,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
204242,,2018-002390,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204243,,2018-002391,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
204244,,2018-002392,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204245,,2018-002393,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204246,,2018-002394,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204247,,2018-002395,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204248,,2018-002396,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204249,,2018-002397,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204250,,2018-002398,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
204251,,2018-002399,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204252,,2018-002400,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204253,,2018-002401,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204254,,2018-002402,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204255,,2018-002403,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204256,,2018-002404,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204257,,2018-002405,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204258,,2018-002406,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204259,,2018-002407,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,45,,,,,,,,,
204260,,2018-002408,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204261,,2018-002409,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204262,,2018-002410,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204263,,2018-002411,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204264,,2018-002412,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204265,,2018-002413,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204266,,2018-002414,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204267,,2018-002415,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204268,,2018-002416,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204269,,2018-002417,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204270,,2018-002418,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204271,,2018-002419,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204272,,2018-002420,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204273,,2018-002421,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204274,,2018-002422,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204275,,2018-002423,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204276,,2018-002424,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204277,,2018-002425,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204278,,2018-002426,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204279,,2018-002427,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204280,,2018-002428,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204281,,2018-002429,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204282,,2018-002430,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204283,,2018-002431,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204284,,2018-002432,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204285,,2018-002433,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204286,,2018-002434,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204287,,2018-002435,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226636,,2019-001356,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226637,,2019-001357,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226638,,2019-001358,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226639,,2019-001359,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226640,,2019-001360,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226641,,2019-001361,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226642,,2019-001362,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
226643,,2019-001363,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226644,,2019-001364,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226645,,2019-001365,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226646,,2019-001366,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226647,,2019-001367,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226648,,2019-001368,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226649,,2019-001369,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226650,,2019-001370,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226651,,2019-001371,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229245,,2019-003958,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-06-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229246,,2019-003959,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-06-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229423,,2019-004136,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-08-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229444,,2019-004157,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-09-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229477,,2019-004190,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-09-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243268,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243269,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243270,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243271,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243272,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243273,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243274,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
243275,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243276,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
243277,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243278,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243279,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243280,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243281,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243282,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243283,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243284,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
