ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290451,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-08,22:10:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290499,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-08,22:01:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290502,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-08,22:00:53,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290693,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-15,22:48:54,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290702,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-15,22:47:24,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
299138,"Paul Martsching Collection",2021-000378,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
309122,"Jim Durbin Drawer 046",2022-000385,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310103,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-12,21:15:50,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310772,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-24,22:21:18,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311350,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-24,22:06:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311936,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-07-12,21:45:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313164,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-08-10,21:13:18,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
320285,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786722,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336455,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-07-03,21:45:22,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337394,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:41:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337400,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:43:41,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337434,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:56:43,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337902,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-07-16,22:34:36,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337950,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-07-16,22:45:24,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338255,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-07-20,22:10:06,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339213,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-08-02,22:46:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339404,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-08-05,21:57:42,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
