ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164341,,2016-029086,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164342,,2016-029087,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164343,,2016-029088,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164344,,2016-029089,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164345,,2016-029090,,"Perithemis tenera","Eastern Amberwing",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164346,,2016-029091,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292285,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Carroll,1999-08-03,,"Buck Run Creek Area",42.16215,-94.72107,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292297,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1999-07-31,,"Hobbs County Area",42.168703,-94.717119,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292322,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,1999-07-31,,"Hobbs County Area",42.168862,-94.717419,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292355,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Carroll,2001-06-17,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292381,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292410,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1999-06-08,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292429,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293233,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Carroll,2016-09-14,,"Swan Lake State Park",42.0341,-94.84924,"Matt Wetrich",adult,Sighting,Photo,1,,,,,,,,,
