ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58073,,2014-058455,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
58074,,2014-058456,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
58075,,2014-058457,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58076,,2014-058458,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
58077,,2014-058459,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
58078,,2014-058460,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
58079,,2014-058461,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58080,,2014-058462,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58081,,2014-058463,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58082,,2014-058464,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58083,,2014-058465,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58084,,2014-058466,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58085,,2014-058467,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58086,,2014-058468,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58087,,2014-058469,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58088,,2014-058470,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
58089,,2014-058471,,"Lycaena hypophlaeas","American Copper",Iowa,Iowa,1974-08-25,,"Iowa County",41.6624,-92.06652,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58090,,2014-058472,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-07-01,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
58091,,2014-058473,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1968-07-03,,"Johnson County",41.65513,-91.50504,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
58092,,2014-058474,,"Lycaena hypophlaeas","American Copper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58093,,2014-058475,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,1962-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
58094,,2014-058476,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58095,,2014-058477,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2005-07-03,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58096,,2014-058478,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58097,,2014-058479,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58098,,2014-058480,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58099,,2014-058481,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58100,,2014-058482,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58101,,2014-058483,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1987-09-05,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58102,,2014-058484,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1988-07-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58103,,2014-058485,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58104,,2014-058486,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58105,,2014-058487,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58106,,2014-058488,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58107,,2014-058489,,"Lycaena hypophlaeas","American Copper",Iowa,Decatur,1963-08-10,,"Nine Eagles State Park",40.59835,-93.76385," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
58108,,2014-058490,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-07-01,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
58109,,2014-058491,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-08-12,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
58110,,2014-058492,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-07-01,,"Polk County",41.6278,-93.50034," Voss",adult,Sighting,Sighting,1,,,,,,,,,
58111,,2014-058493,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,1990-07-22,,"Rochester Cemetery",41.666473,-91.141659,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58112,,2014-058494,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58113,,2014-058495,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58114,,2014-058496,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58115,,2014-058497,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58116,,2014-058498,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58117,,2014-058499,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58118,,2014-058500,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58119,,2014-058501,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58120,,2014-058502,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58121,,2014-058503,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58122,,2014-058504,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58123,,2014-058505,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58124,,2014-058506,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2004-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58125,,2014-058507,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58126,,2014-058508,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58127,,2014-058509,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58128,,2014-058510,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58129,,2014-058511,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58130,,2014-058512,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58131,,2014-058513,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58132,,2014-058514,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58133,,2014-058515,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58134,,2014-058516,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58135,,2014-058517,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58136,,2014-058518,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58137,,2014-058519,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58138,,2014-058520,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58139,,2014-058521,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58140,,2014-058522,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58141,,2014-058523,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58142,,2014-058524,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58143,,2014-058525,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58144,,2014-058526,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58145,,2014-058527,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58146,,2014-058528,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58147,,2014-058529,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58148,,2014-058530,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58149,,2014-058531,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58150,,2014-058532,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58151,,2014-058533,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58152,,2014-058534,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58153,,2014-058535,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58154,,2014-058536,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58155,,2014-058537,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58156,,2014-058538,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58157,,2014-058539,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58158,,2014-058540,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58159,,2014-058541,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58160,,2014-058542,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58161,,2014-058543,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58162,,2014-058544,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58163,,2014-058545,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58164,,2014-058546,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58165,,2014-058547,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58166,,2014-058548,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2003-05-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58167,,2014-058549,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58168,,2014-058550,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58169,,2014-058551,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58170,,2014-058552,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58171,,2014-058553,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58172,,2014-058554,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58173,,2014-058555,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-04-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58174,,2014-058556,,"Lycaena hypophlaeas","American Copper",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
58175,,2014-058557,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1988-04-30,,"Shield Prairie Area",41.477725,-91.125156,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58176,,2014-058558,,"Lycaena hypophlaeas","American Copper",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Henderickson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58177,,2014-058559,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
58178,,2014-058560,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
58179,,2014-058561,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1967-04-20,,"Williams Prairie State Preserve",41.76555,-91.80213,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
58180,,2014-058562,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1967-06-02,,"Williams Prairie State Preserve",41.76555,-91.80213,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
58181,,2014-058563,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1971-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
58182,,2014-058564,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1971-06-23,,"Williams Prairie State Preserve",41.76555,-91.80213,"S Miller",adult,Sighting,Sighting,1,,,,,,,,,
58183,,2014-058565,,"Lycaena hypophlaeas","American Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65445,,2014-066047,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
107416,,2014-108163,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107417,,2014-108164,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107418,,2014-108165,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107419,,2014-108166,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107420,,2014-108167,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107421,,2014-108168,,"Lycaena hypophlaeas","American Copper",Iowa,Clinton,1986-06-23,,"Mockridge County Wildlife Reserve",41.868061,-90.78505,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109715,,2015-000271,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109857,,2015-000413,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
116186,,2015-006744,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116187,,2015-006745,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116188,,2015-006746,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116189,,2015-006747,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116190,,2015-006748,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116191,,2015-006749,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116192,,2015-006750,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
