ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242672,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242673,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242674,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242675,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242676,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242677,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242678,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242679,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242680,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249161,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249207,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249220,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278610,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278611,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278612,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278613,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,11,,,,,,,,,
278614,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278615,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278616,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278617,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278618,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278619,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278620,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278621,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278622,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278623,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278624,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278625,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278626,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278627,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278628,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278629,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278630,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278631,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278632,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278633,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278634,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
287654,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
291131,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
291132,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
291133,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,73,,,8,0,,clear,,
298573,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
313027,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-08-11,21:42,"Ada Hayden Heritage Park",42.06227,-93.624719,"Wolfgang Oesterreich",adult,sighting,photograph,2,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
321316,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
321429,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-07-25,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,59,,57,0,0,,"partly cloudy",,
321457,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-08-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,67,,59,0,12,,overcast,,
337628,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2023-07-13,21:54:55,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
