ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115220,,2015-005778,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115221,,2015-005779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115222,,2015-005780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115223,,2015-005781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
115224,,2015-005782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115225,,2015-005783,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115226,,2015-005784,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115227,,2015-005785,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115228,,2015-005786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115229,,2015-005787,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115230,,2015-005788,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115231,,2015-005789,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115232,,2015-005790,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115233,,2015-005791,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115234,,2015-005792,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115235,,2015-005793,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115236,,2015-005794,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115237,,2015-005795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115238,,2015-005796,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115239,,2015-005797,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115240,,2015-005798,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115241,,2015-005799,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115242,,2015-005800,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115243,,2015-005801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115244,,2015-005802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115245,,2015-005803,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115246,,2015-005804,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115247,,2015-005805,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115248,,2015-005806,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115249,,2015-005807,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115250,,2015-005808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115251,,2015-005809,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
115252,,2015-005810,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115253,,2015-005811,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115254,,2015-005812,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115255,,2015-005813,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115256,,2015-005814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115257,,2015-005815,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115258,,2015-005816,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115259,,2015-005817,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115260,,2015-005818,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115261,,2015-005819,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115262,,2015-005820,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115263,,2015-005821,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115264,,2015-005822,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115265,,2015-005823,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115266,,2015-005824,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115267,,2015-005825,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115268,,2015-005826,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115269,,2015-005827,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115270,,2015-005828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115271,,2015-005829,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115272,,2015-005830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115273,,2015-005831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115274,,2015-005832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115275,,2015-005833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115276,,2015-005834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115277,,2015-005835,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115278,,2015-005836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115279,,2015-005837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115280,,2015-005838,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
115281,,2015-005839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-07-11,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115282,,2015-005840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115283,,2015-005841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115284,,2015-005842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115285,,2015-005843,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115286,,2015-005844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115287,,2015-005845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115288,,2015-005846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115289,,2015-005847,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115290,,2015-005848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115291,,2015-005849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115292,,2015-005850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115293,,2015-005851,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115294,,2015-005852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115295,,2015-005853,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115296,,2015-005854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115315,,2015-005873,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,61,,,,,,,,,
115316,,2015-005874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,81,,,,,,,,,
115317,,2015-005875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-09-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115318,,2015-005876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115319,,2015-005877,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
115320,,2015-005878,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
115321,,2015-005879,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115322,,2015-005880,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131073,,2015-021664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,300,,Sunny,,
131157,,2015-021748,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,300,,Sunny,,
172425,,2016-037170,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
180678,,2016-045428,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
183613,,2017-001574,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183646,,2017-001607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183662,,2017-001623,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183893,,2017-001854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,65,,,,,,,,,
183915,,2017-001876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183930,,2017-001891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
183951,,2017-001912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183961,,2017-001922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183980,,2017-001941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183992,,2017-001953,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184000,,2017-001961,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184106,,2017-002067,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,119,,,,,,,,,
184275,,2017-002236,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-08-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184280,,2017-002241,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202585,,2018-000731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202897,,2018-001144,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
202898,,2018-001167,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202899,,2018-001186,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202900,,2018-001195,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202901,,2018-001205,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202902,,2018-001222,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
202903,,2018-001236,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
217112,,2018-015268,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223363,,2018-021517,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223370,,2018-021524,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
223373,,2018-021527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-05-31,,"Coralville Reservoir",41.77512,-91.5666,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, pt. sunny, 86, W 0-4"
228756,,2019-003478,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228779,,2019-003501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228810,,2019-003532,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228828,,2019-003550,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228860,,2019-003582,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228870,,2019-003592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246171,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246182,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246196,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246207,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,10,,,,,,,,,
246992,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,15,,,,,,,,,
