ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334976,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:45:40,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335003,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:35:43,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335011,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:25:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335123,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-17,23:13:39,"Wanatee County Park",42.010114365,-91.56655049833333,,,,,1,,,,,,,,,
336508,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-03,21:59:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337276,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:04:28,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337284,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:06:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
342754,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-28,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342789,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-16,06:15:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342830,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-18,06:09:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342889,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-20,06:10:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342921,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-20,06:32:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342936,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-21,06:12:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342943,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-21,06:18:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342997,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-23,06:11:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343058,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-25,06:21:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343300,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-26,22:37:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356852,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356853,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358649,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367044,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2024-06-13,21:42:55,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
