ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124671,,2015-015238,,"Vanessa cardui","Painted Lady",Iowa,Linn,1989-09-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,52,,,,,,Sunny,," light winds,"
124682,,2015-015249,,"Vanessa cardui","Painted Lady",Iowa,Linn,1989-09-24,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,," lt.-moderate winds,"
127711,,2015-018301,,"Vanessa cardui","Painted Lady",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
138281,,2016-002826,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-05-26,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
142985,,2016-007608,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143039,,2016-007662,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143062,,2016-007685,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143229,,2016-007852,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143275,,2016-007898,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143381,,2016-008004,,"Vanessa cardui","Painted Lady",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144274,,2016-008646,,"Vanessa cardui","Painted Lady",Iowa,Linn,1989-07-02,,"Junction of Mentzer Road and County Home Rd",42.093701,-91.653539,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144414,,2016-008786,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-06-27,,"Robins, IA-x",42.0712,-91.66452,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144455,,2016-008827,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
166984,,2016-031729,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,80,22,42,5,180,29.82,clear,,
172148,,2016-036893,,"Vanessa cardui","Painted Lady",Iowa,Linn,1988-07-02,,"Junction of Mettzger Dr and Commercial Blvd",0,0,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
177321,,2016-042071,,"Vanessa cardui","Painted Lady",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177322,,2016-042072,,"Vanessa cardui","Painted Lady",Iowa,Linn,1995-10-04,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180619,,2016-045369,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180724,,2016-045474,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-08-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On marigolds"
180920,,2016-045670,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181045,,2016-045795,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181162,,2016-045912,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Nectaring on blue salvia"
187614,,2017-005575,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187622,,2017-005583,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187630,,2017-005591,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190967,,2017-008928,,"Vanessa cardui","Painted Lady",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
194911,,2017-012875,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194925,,2017-012889,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194926,,2017-012890,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194931,,2017-012895,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194936,,2017-012900,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195716,,2017-013680,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196270,,2017-014208,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,195,64,,,,,,cloudy,,
196271,,2017-014209,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
199267,,2017-017672,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," sunny",,
199272,,2017-017710,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," partly sunny",,
199273,,2017-017711,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,18,55,,,,,," sunny",,"on alyssum, asters"
199274,,2017-017747,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," mostly sunny",,
199276,,2017-017868,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,59,,,0,0,," partly cloudy",,
199277,,2017-017869,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,," sunny",,
199402,,2017-017339,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,1,85,,,4,270,," P. sunny",,
199444,,2017-017863,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,26,79,,,7,180,," sunny",,
199451,,2017-017886,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-19,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,19,72,,,7,145,," mostly sunny",,
199456,,2017-017896,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-26,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,3,67,,,6,180,," mostly cloudy",,
199499,,2017-017719,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,195,64,,,,300,," mostly cloudly",,"conservative count"
199507,,2017-017739,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,27,78,,,,,," sunny",,
199517,,2017-017827,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,125,75,,,4,300,," sunny",,
199530,,2017-017856,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,126,79,,,6,180,," sunny",,"Huge numbers"
199541,,2017-017878,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,33,67,,,9,235,," sunny",,
199546,,2017-017891,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,67,,,7,180,," mostly cloudy",,
199563,,2017-017544,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199567,,2017-017722,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,200,72,,,,300,," mostly sunny",,"conservative count"
199576,,2017-017731,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,680,75,,,,,," sunny",,"Migration thru Iowa"
199586,,2017-017817,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,82,,,3,235,," sunny",,
199592,,2017-017195,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-04-17,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," M. sunny",,
199597,,2017-017243,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-04-25,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,3,110,," M. cloudy",,
199607,,2017-017266,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-05-11,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,3,45,," M. sunny",,
199676,,2017-017582,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199699,,2017-017746,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,86,,,5,145,," sunny",,
199704,,2017-017832,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-28,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,300,," sunny",,
199956,,2017-017704,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,79,,,3,270,," 10-50% sun",,"Most on joe-pye weed"
199969,,2017-017843,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,5,180,," mostly sunny",,"Condition 1"
201396,,2017-019325,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201405,,2017-019334,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201407,,2017-019336,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201414,,2017-019343,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201447,,2017-019376,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201449,,2017-019378,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201450,,2017-019379,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201451,,2017-019380,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201452,,2017-019381,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201453,,2017-019382,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201454,,2017-019383,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201485,,2017-019414,,"Vanessa cardui","Painted Lady",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
223981,,2018-022136,,"Vanessa cardui","Painted Lady",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
224240,,2018-022395,,"Vanessa cardui","Painted Lady",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224258,,2018-022413,,"Vanessa cardui","Painted Lady",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224265,,2018-022420,,"Vanessa cardui","Painted Lady",Iowa,Linn,2018-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1425, sunny, 57, WSW 2-9"
230015,,2019-004729,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233890,,2019-008602,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
234172,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234173,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234184,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234888,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235617,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235965,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236094,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237630,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237642,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237647,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239203,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-04,14:55:28,"1460 Douglas Ct, Marion",42.04006,-91.591167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240218,"Jim Durbin Drawer 032",2019-009898,,"Vanessa cardui","Painted Lady",Iowa,Linn,2000-08-29,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240481,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,
240525,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-3,180,," mostly cloudy",,"Condition 1"
240537,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-07-03,1020-1035,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,81,,,0,0,," mostly sunny",,"Condition 1"
240624,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,
240639,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,
240730,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 71-73",,,0,0,," 0-15% sun",,
240747,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6," 80-84",,,0-4,315,," 25-50% sun",,
240751,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-14,1700,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0,0,," cloudy",,"on buddleia"
240752,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-15,920,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,67,,,0,0,," mostly sunny",,"On buddleia"
240770,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,21," 76-78",,,0-3,225,," 50% sun",,
240786,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,7,78,,,0-3,225,," 50-30% sun",,
240873,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
240888,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,20,78,,,7-Jan,90,," 80-50% sun",,
240901,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241016,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
241033,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,16,71,,,5-Jan,0,," 50-70% sun",,
241059,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,9,75,,,7-Feb,315,," mostly sunny",,
241079,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,
241174,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,85,,,6-Jan,135,," partly sunny",,
241184,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,13," 84-85 SE 1-7",,,,,," mostly sunny",,
241186,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-17,1440,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,83,,,3,135,," partly sunny",,"on New England asters"
241198,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 78-81",,,9-Jan,135,," partly sunny",,
241226,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,32," 74-75",,,5-Jan,225,," mostly sun",,
241239,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,225,," mostly sun",,
241311,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-30,1020-1055,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2," 79-80",,,12-Jan,180,," mostly sunny",,
241327,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,40," 83-85",,,10-Jan,180,," mostly sunny",,
241339,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-07,1350-1435,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,83,68,,,5-Jan,315,," sunny",,
241346,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-07,1455-1515,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,19," 68-69",,,8-Jan,315,," sunny",,
241352,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-07,1250-1330,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 66-67",,,0-4,315,," sunny",,
241360,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-10,1520-1540,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,13,66,,,9-Feb,135,," cloudy",,
241366,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2019-10-14,1435-1455,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,6,57,,,0-2,180,," mostly sunny",,
