ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110986,,2015-001542,,"Homoeosoma electella","Sunflower Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110987,,2015-001543,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Polk,2013-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110988,,2015-001544,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110989,,2015-001545,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110990,,2015-001546,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110991,,2015-001547,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110992,,2015-001548,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110993,,2015-001549,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110994,,2015-001550,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111912,,2015-002468,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111913,,2015-002469,,"Sciota basilaris",None,Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111915,,2015-002471,,"Homoeosoma deceptorium",None,Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111916,,2015-002472,,"Homoeosoma deceptorium",None,Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
182480,,2017-000441,,"Galleria mellonella","Greater Wax Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247330,,,,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335786,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,21:41:30,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335792,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,21:44:30,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335802,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,21:58:12,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335811,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:02:14,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335822,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:06:00,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335834,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:09:55,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335840,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:11:16,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335842,,,,"Vitula broweri","Brower's Vitula Moth",Iowa,Polk,2023-06-25,22:11:43,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335867,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:16:29,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335869,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:36:56,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335882,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,22:41:17,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335913,,,,"Eurythmia angulella",None,Iowa,Polk,2023-06-25,23:00:07,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335921,,,,"Acrobasis stigmella",None,Iowa,Polk,2023-06-25,23:01:56,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
