ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126426,"Jim Durbin Drawer 164",2015-016994,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126462,,2015-017030,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126487,,2015-017055,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126707,,2015-017275,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126738,"Jim Durbin Drawer 157",2015-017306,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
126842,,2015-017410,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126853,,2015-017421,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128770,,2015-019360,,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2014-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130532,,2015-021122,,"Orthodes cynica","Cynical Quaker",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130753,,2015-021343,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130872,,2015-021462,,"Orthodes majuscula","Rustic Quaker",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133019,,2015-023613,,"Orthodes detracta","Disparaged Arches",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ID by Christian Schmidt (Canadian National Collection)"
133219,"Frank Olsen Drawer 06",2015-023813,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136819,,2016-001361,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136820,,2016-001362,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136821,,2016-001363,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136822,,2016-001364,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136823,,2016-001365,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136824,,2016-001366,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136825,,2016-001367,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145546,,2016-010167,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145547,,2016-010168,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145581,,2016-010202,,"Orthodes majuscula","Rustic Quaker",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145582,,2016-010203,,"Orthodes cynica","Cynical Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145583,,2016-010204,,"Orthodes cynica","Cynical Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146508,,2016-011135,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167151,,2016-031896,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167878,,2016-032623,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167888,"Indian Creek Nature Center",2016-032633,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167941,,2016-032686,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168037,,2016-032782,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168038,,2016-032783,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168922,,2016-033667,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168923,,2016-033668,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168958,"Jim Durbin Drawer 157",2016-033703,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169003,,2016-033748,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169086,,2016-033831,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169087,,2016-033832,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169130,"Jim Durbin Drawer 157",2016-033875,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169627,,2016-034372,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169638,"Jim Durbin Drawer 157",2016-034383,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,56,66,8,310,29.74,clear,"90% visible",
175169,,2016-039919,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175235,,2016-039985,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175251,,2016-040001,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175509,"Paul Martsching Collection",2016-040259,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175522,"Paul Martsching Collection",2016-040272,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175980,"Paul Martsching Collection",2016-040730,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180263,,2016-045013,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181952,,2016-046700,,"Orthodes majuscula","Rustic Quaker",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192068,,2017-010029,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192075,,2017-010036,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192464,"Jim Durbin Drawer 164",2017-010425,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192465,,2017-010426,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
196345,,2017-014279,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196389,,2017-014323,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196409,,2017-014343,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196410,,2017-014344,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196414,,2017-014348,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196425,"Jim Durbin Drawer 164",2017-014359,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196428,,2017-014362,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196443,,2017-014377,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196460,,2017-014394,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196461,,2017-014395,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196466,,2017-014400,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196469,,2017-014403,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196473,,2017-014407,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196475,,2017-014409,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196479,,2017-014413,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196480,,2017-014414,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196551,,2017-014485,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196557,,2017-014491,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197152,,2017-015084,,"Orthodes majuscula","Rustic Quaker",Iowa,Johnson,2017-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198520,,2017-016454,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198992,"Paul Martsching Collection",2017-016925,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199002,"Paul Martsching Collection",2017-016935,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200480,,2017-018412,,"Orthodes majuscula","Rustic Quaker",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
207282,,2018-005447,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207283,,2018-005448,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207284,,2018-005449,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207285,,2018-005450,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207286,,2018-005451,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207287,,2018-005452,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207288,,2018-005453,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2008-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207289,,2018-005454,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2009-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207290,,2018-005455,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207291,,2018-005456,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207292,,2018-005457,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207293,,2018-005458,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207294,,2018-005459,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207295,,2018-005460,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211326,,2018-009483,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211387,,2018-009544,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211634,,2018-009791,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211992,,2018-010149,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212258,,2018-010414,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215333,,2018-013489,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215636,,2018-013792,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215951,,2018-014107,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216053,,2018-014209,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216600,,2018-014756,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216705,,2018-014861,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219437,,2018-017593,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219523,,2018-017679,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220146,,2018-018302,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220149,,2018-018305,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220154,,2018-018310,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220155,,2018-018311,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
