ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57426,,2014-057808,,"Limenitis archippus",Viceroy,Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57427,,2014-057809,,"Limenitis archippus",Viceroy,Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57489,,2014-057871,,"Limenitis archippus",Viceroy,Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57647,,2014-058029,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57779,,2014-058161,,"Tharsalea dione","Gray Copper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57959,,2014-058341,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57960,,2014-058342,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57961,,2014-058343,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
57962,,2014-058344,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57963,,2014-058345,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57964,,2014-058346,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58466,,2014-058848,,"Nymphalis antiopa","Mourning Cloak",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58467,,2014-058849,,"Nymphalis antiopa","Mourning Cloak",Iowa,Chickasaw,2013-06-03,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59002,,2014-059384,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59129,,2014-059511,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59282,,2014-059664,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59283,,2014-059665,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59284,,2014-059666,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59351,,2014-059733,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59352,,2014-059734,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59353,,2014-059735,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59354,,2014-059736,,"Papilio polyxenes","Black Swallowtail",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59442,,2014-060043,,"Pholisora catullus","Common Sootywing",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59646,,2014-060247,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2008-06-01,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59864,,2014-060465,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59865,,2014-060466,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59866,,2014-060467,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59867,,2014-060468,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59868,,2014-060469,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59974,,2014-060575,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59975,,2014-060576,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59976,,2014-060577,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59977,,2014-060578,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59978,,2014-060579,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59979,,2014-060580,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59980,,2014-060581,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59981,,2014-060582,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59982,,2014-060583,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59983,,2014-060584,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60138,,2014-060739,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60139,,2014-060740,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2004-05-26,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60140,,2014-060741,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60547,,2014-061148,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60548,,2014-061149,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60549,,2014-061150,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60639,,2014-061240,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
60640,,2014-061241,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
60641,,2014-061242,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60642,,2014-061243,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60643,,2014-061244,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60644,,2014-061245,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60645,,2014-061246,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60646,,2014-061247,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60647,,2014-061248,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61010,,2014-061611,,"Poanes viator","Broad-winged Skipper",Iowa,Chickasaw,1998-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61011,,2014-061612,,"Poanes viator","Broad-winged Skipper",Iowa,Chickasaw,1998-06-27,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61652,,2014-062253,,"Polygonia comma","Eastern Comma",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61792,,2014-062393,,"Polygonia interrogationis","Question Mark",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62405,,2014-063006,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62447,,2014-063048,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62448,,2014-063049,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62473,,2014-063074,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62474,,2014-063075,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62475,,2014-063076,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62484,,2014-063085,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62643,,2014-063244,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62746,,2014-063347,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62747,,2014-063348,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62748,,2014-063349,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63214,,2014-063815,,"Strymon melinus","Gray Hairstreak",Iowa,Chickasaw,2012-08-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63421,,2014-064022,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63435,,2014-064036,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
63436,,2014-064037,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63546,,2014-064147,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63671,,2014-064272,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63672,,2014-064273,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63673,,2014-064274,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63674,,2014-064275,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63675,,2014-064276,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63773,,2014-064374,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
63774,,2014-064375,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63849,,2014-064450,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63959,,2014-064560,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64049,,2014-064650,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64050,,2014-064651,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64051,,2014-064652,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64052,,2014-064653,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,65,,,,,,,,,
64114,,2014-064715,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64115,,2014-064716,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64116,,2014-064717,,"Vanessa cardui","Painted Lady",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64292,,2014-064893,,"Vanessa virginiensis","American Lady",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64293,,2014-064894,,"Vanessa virginiensis","American Lady",Iowa,Chickasaw,2013-06-03,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64313,,2014-064914,,"Vanessa virginiensis","American Lady",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106772,,2014-107519,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.051169,-92.322842,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107809,,2014-108556,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1986-07-01,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107812,,2014-108559,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1986-06-24,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109610,,2015-000166,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2014-05-20,12:25-12:45PM,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"80% Clear",,"In bloom:  purple violets, many dandelions, some pussy toes, a few strawberries, a few shooting stars; 1 puccoon and 1 prairie smoke close to blooming.  Site had not been burned, and was rather wet."
109670,,2015-000226,,"Vanessa virginiensis","American Lady",Iowa,Chickasaw,2014-05-20,11:35-12:05PM,"Joachim Prairie",43.19867,-92.39662,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0,0,,"50% Clear",,"In bloom:  Many dandelions, some purple violets, many strawberries, a few pussy toes, many hundreds of marsh marigolds; many hundreds of prairie smoke just about ready to burst open.  One tick.  "
112934,,2014-052532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112953,,2014-052402,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
113005,,2014-052403,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
121980,,2014-052468,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145703,,2016-010324,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.05972,-92.3175,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
148423,,2016-013168,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086824,-92.345785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148424,,2016-013169,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087049,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148425,,2016-013170,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148426,,2016-013171,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148427,,2016-013172,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148428,,2016-013173,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087363,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148429,,2016-013174,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087112,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148430,,2016-013175,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148431,,2016-013176,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148432,,2016-013177,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087488,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148434,,2016-013179,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148435,,2016-013180,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148436,,2016-013181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148437,,2016-013182,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086798,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148438,,2016-013183,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148439,,2016-013184,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148440,,2016-013185,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087613,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148441,,2016-013186,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148442,,2016-013187,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148443,,2016-013188,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086798,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148445,,2016-013190,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148446,,2016-013191,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148447,,2016-013192,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086736,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
