ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233287,,2019-008080,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233288,,2019-008081,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233289,,2019-008082,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233290,,2019-008083,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234133,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234188,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234882,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234883,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234884,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234885,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234890,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234892,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234893,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234897,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234899,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234902,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234904,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234915,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-31,15:30:14,"Noelridge Park",42.02599214,-91.65700333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234917,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-31,15:33:48,"Noelridge Park",42.02596333,-91.65742833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234921,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234927,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234928,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234929,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:26:38,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234932,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,14:32:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234935,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,17:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234939,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:38,"Wickiup Hill Outdoor Learning Area",42.085085,-91.76685333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234940,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:57,"Wickiup Hill Outdoor Learning Area",42.0850837,-91.76686352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234941,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:35:56,"Wickiup Hill Outdoor Learning Area",42.08551167,-91.76723,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234943,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:37:57,"Wickiup Hill Outdoor Learning Area",42.08562667,-91.76733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234946,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:39:35,"Wickiup Hill Outdoor Learning Area",42.08578833,-91.76739167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234948,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:42:41,"Wickiup Hill Outdoor Learning Area",42.0860817,-91.76757761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234949,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:45:37,"Wickiup Hill Outdoor Learning Area",42.08621,-91.76752333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234952,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:48:51,"Wickiup Hill Outdoor Learning Area",42.08623833,-91.767645,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234954,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:51:07,"Wickiup Hill Outdoor Learning Area",42.08633679,-91.76770417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234956,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:52:26,"Wickiup Hill Outdoor Learning Area",42.08631333,-91.76769,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234958,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:53:42,"Wickiup Hill Outdoor Learning Area",42.08643867,-91.76775933,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234959,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:55:51,"Wickiup Hill Outdoor Learning Area",42.08652833,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234961,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:58:26,"Wickiup Hill Outdoor Learning Area",42.086585,-91.76756667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234963,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:59:59,"Wickiup Hill Outdoor Learning Area",42.08661833,-91.76768167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234964,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:03:59,"Wickiup Hill Outdoor Learning Area",42.08679128,-91.76785603,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234967,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:08:09,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234974,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:20:33,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234980,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:34:30,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234985,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:40:01,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234987,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:41:49,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234989,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,13:50:27,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234998,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234999,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235009,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:34:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235010,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:34:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235012,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:36:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235014,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:37:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235018,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-26,10:40:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235019,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:41:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235020,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:42:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235021,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:43:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235022,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:44:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235023,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,13:22:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235026,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-28,11:43:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235042,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-23,10:32:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235043,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235051,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,15:47:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235052,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-23,15:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235061,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,10:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235062,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-07,12:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235064,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235065,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:15:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,20:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235404,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,12:25:46,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235406,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-06,10:54:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235407,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-06,10:57:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235408,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235410,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-06,17:45:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235411,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:44:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235412,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-07,9:07:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235414,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235415,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-07,9:07:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235416,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-07,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:06:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235418,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-20,17:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235419,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-20,17:09:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235422,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-20,17:16:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235423,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235424,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:22:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235425,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:23:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235426,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-20,17:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235429,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235432,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:37:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235433,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:38:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235439,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:47:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235443,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235464,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-22,15:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235466,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-22,16:06:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235610,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235611,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235612,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235613,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235614,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235615,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235620,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235621,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235622,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235623,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235814,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235816,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235817,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235818,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235819,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235820,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235822,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235825,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235826,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-12,,Redacted,Redacted,Redacted,"Anya Illes",adult,Sighting,Photograph,1,,,,,,,,,
235931,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,,adult,Sighting,Photograph,1,,,,,,,,,
235940,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235945,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-16,15:49:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235946,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-16,15:49:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235949,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235953,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235956,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235957,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235959,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235964,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235966,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
