ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144033,,2016-008209,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.60949,-91.672953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144053,,2016-008229,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.609564,-91.672352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180396,,2016-045146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180410,,2016-045160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183507,,2017-001468,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
183508,,2017-001469,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183532,,2017-001493,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183533,,2017-001494,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
183817,,2017-001778,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183818,,2017-001779,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183838,,2017-001799,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183839,,2017-001800,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183861,,2017-001822,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183862,,2017-001823,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
184197,,2017-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184215,,2017-002176,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184234,,2017-002195,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184262,,2017-002223,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
192277,,2017-010238,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
199800,,2017-017642,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
202715,,2018-000963,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202716,,2018-001012,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202717,,2018-001031,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202718,,2018-001058,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223779,,2018-021934,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
225355,,2019-000291,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228477,,2019-003199,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228502,,2019-003224,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228620,,2019-003342,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228621,,2019-003343,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228647,,2019-003369,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228648,,2019-003370,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240654,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,7," 75-77",,,0,0,," partly cloudy",,
240675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 83-85",,,0-5,315,," 50% sunny",,
240676,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 83-85",,,0-5,315,," 50% sunny",,
240689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,78,,,0-3,225,," partly cloudy",,
240703,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-5,180,," 50% sunny",,
240716,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 80-82",,,0-4,180,," 40% sunny",,
242420,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-09-13,,"Shimek State Forest, Croton Unit East",40.546199,-91.616279,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
248679,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248715,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248746,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269459,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274051,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274082,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274110,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274126,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274170,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274171,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274187,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274188,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274206,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274207,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274241,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274250,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274251,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274259,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274273,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274287,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274339,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274361,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274404,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274417,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274438,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274439,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
280342,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,400,,,,,,,,,
280343,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280344,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,289,,,,,,,,,
280346,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
280347,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280353,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
280354,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280355,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280371,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,66,,,,,,,,,
280372,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280374,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280375,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280376,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280377,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280378,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
280379,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
280385,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297067,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-04,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297112,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," mostly cloudy",," SE 0-4"
297178,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-04,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," NE 1-6"
300825,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
300830,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300844,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300960,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
307814,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
307825,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307833,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307982,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
307983,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308001,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,82,,,,,,,,,
308002,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308023,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,58,,,,,,,,,
308024,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,159,,,,,,,,,
308050,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,80,,,,,,,,,
308051,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,264,,,,,,,,,
308073,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308348,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308366,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308658,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317192,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,9,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317201,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-07-29,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1115-1145, mostly sunny, 78, NW 0-5"
317225,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317269,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-07-29,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1330-1345, partly cloudy, 79, NW 0-1"
317302,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317313,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
318314,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
320529,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331235,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,101,,,,,,,,,
331261,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
331262,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331292,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,279,,,,,,,,,
331293,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331311,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,103,,,,,,,,,
331312,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331333,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331334,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
