ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46809,,2014-047187,SPM038936,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2012-03-13,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47668,,2014-048046,SPM025949,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48649,,2014-049027,SPM025355,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48650,,2014-049028,SPM025820,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48651,,2014-049029,SPM025934,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48652,,2014-049030,SPM026042,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48680,,2014-049058,SPM025354,"Virbia opella","Tawny Holomelina Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48681,,2014-049059,SPM025819,"Virbia opella","Tawny Holomelina Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48682,,2014-049060,SPM026041,"Virbia opella","Tawny Holomelina Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49401,,2014-049782,SPM019672,"Zale lunata","Lunate Zale Moth",Iowa,Polk,2010-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
49431,,2014-049812,SPM025953,"Zale lunata","Lunate Zale Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49575,,2014-049956,SPM038851,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2012-06-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
49672,,2014-050053,SPM025837,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49729,,2014-050110,SPM032218,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66033,,2014-066637,,"Estigmene acrea","Salt Marsh Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69264,,2014-069871,,"Allotria elonympha","False Underwing Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69268,,2014-069875,,"Amolita fessa","Feeble Grass Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69269,,2014-069876,,"Amolita fessa","Feeble Grass Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69270,,2014-069877,,"Amolita fessa","Feeble Grass Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69271,,2014-069878,,"Amolita fessa","Feeble Grass Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69321,,2014-069928,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69322,,2014-069929,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69323,,2014-069930,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
69324,,2014-069931,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69325,,2014-069932,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69326,,2014-069933,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69327,,2014-069934,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69328,,2014-069935,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69329,,2014-069936,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69330,,2014-069937,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
69331,,2014-069938,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69332,,2014-069939,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69333,,2014-069940,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69334,,2014-069941,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69336,,2014-069943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69337,,2014-069944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69338,,2014-069945,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69339,,2014-069946,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69402,,2014-070009,,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69403,,2014-070010,,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69404,,2014-070011,,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69405,,2014-070012,,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69406,,2014-070013,,"Arugisa latiorella","Common Arugisa Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69426,,2014-070033,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69427,,2014-070034,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69428,,2014-070035,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69429,,2014-070036,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69430,,2014-070037,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69431,,2014-070038,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69432,,2014-070039,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,107,,,,,,,,,
69433,,2014-070040,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,111,,,,,,,,,
69434,,2014-070041,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69435,,2014-070042,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
69436,,2014-070043,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69437,,2014-070044,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69438,,2014-070045,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,59,,,,,,,,,
69439,,2014-070046,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69440,,2014-070047,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69441,,2014-070048,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69442,,2014-070049,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,54,,,,,,,,,
69443,,2014-070050,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69444,,2014-070051,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
69445,,2014-070052,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,55,,,,,,,,,
69446,,2014-070053,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69447,,2014-070054,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69448,,2014-070055,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,79,,,,,,,,,
69449,,2014-070056,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69450,,2014-070057,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69451,,2014-070058,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,43,,,,,,,,,
69455,,2014-070062,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69456,,2014-070063,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,20,,,,,,,,,
69457,,2014-070064,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,47,,,,,,,,,
69458,,2014-070065,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69459,,2014-070066,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
69460,,2014-070067,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69469,,2014-070076,,"Catocala ultronia","Ultronia Underwing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69521,,2014-070128,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69522,,2014-070129,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69523,,2014-070130,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69524,,2014-070131,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69525,,2014-070132,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,73,,,,,,,,,
69526,,2014-070133,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69527,,2014-070134,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69528,,2014-070135,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69529,,2014-070136,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69530,,2014-070137,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69531,,2014-070138,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,37,,,,,,,,,
69532,,2014-070139,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69535,,2014-070142,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69536,,2014-070143,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69537,,2014-070144,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69539,,2014-070146,,"Clemensia albata","Little White Lichen Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69642,,2014-070249,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69643,,2014-070250,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69644,,2014-070251,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69645,,2014-070252,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69646,,2014-070253,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69647,,2014-070254,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69648,,2014-070255,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69649,,2014-070256,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69650,,2014-070257,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69651,,2014-070258,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69652,,2014-070259,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69653,,2014-070260,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69654,,2014-070261,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69655,,2014-070262,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,41,,,,,,,,,
69656,,2014-070263,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69657,,2014-070264,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69658,,2014-070265,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69659,,2014-070266,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69663,,2014-070270,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69664,,2014-070271,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
69665,,2014-070272,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69666,,2014-070273,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69667,,2014-070274,,"Crambidia pallida","Pale Lichen Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69758,,2014-070365,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69759,,2014-070366,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69760,,2014-070367,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69763,,2014-070370,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69764,,2014-070371,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69765,,2014-070372,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69766,,2014-070373,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
69767,,2014-070374,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69768,,2014-070375,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69769,,2014-070376,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69770,,2014-070377,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69771,,2014-070378,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69772,,2014-070379,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69773,,2014-070380,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69774,,2014-070381,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69775,,2014-070382,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
