ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181018,,2016-045768,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181020,,2016-045770,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181164,,2016-045914,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182357,,2017-000318,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182382,,2017-000343,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185214,,2017-003176,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-04-01,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185609,,2017-003571,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185912,,2017-003874,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186629,,2017-004590,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194916,,2017-012880,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195094,,2017-013058,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201422,,2017-019351,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223392,,2018-021546,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223409,,2018-021563,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223590,,2018-021745,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223724,,2018-021879,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223740,,2018-021895,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000, partly cloudy, 71, 0 wind"
223757,,2018-021912,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223932,,2018-022087,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223967,,2018-022122,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-08-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015, partly cloudy, 76, light wind"
224263,,2018-022418,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1425, sunny, 57, WSW 2-9"
234953,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-30,12:49:12,"Wickiup Hill Outdoor Learning Area",42.08625333,-91.76772,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240289,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-04-08,1340-1445,"Wickiup Hill County Park",42.100711,-91.756151,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10-Feb,180,," sunny",,"E. side of pine grove"
240479,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,"Condition 1"
240512,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,"Condition 2"
241214,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 83-86",,,0-7,135,," 100-75% sun",,
247817,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-09-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247881,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247914,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247926,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-07-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248356,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-04-14,1015-1155,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,67,,,,,," sunny",,
248494,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248575,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,70,,,,,," sunny",,
261351,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-22,15:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
261363,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-15,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261364,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-23,10:19,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
261365,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
261366,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,91,,,Calm,,,"Mostly Cloudy",,
261367,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-07-21,14:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Overcast,,
261368,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,65,,,Calm,,,Overcast,,
261376,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-01,14:43,"Linn Mar School Property",42.050224,-91.595061,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
261385,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-10-17,14:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,Clear,,
261386,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-10-03,15:35,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
261395,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2017-06-27,10:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Clear,,
261396,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2018-07-13,10:05,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
271892,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1530, 0% clouds, 75?, 0 wind"
271898,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1130, 30% clouds, 72?, 3-5 mph"
274525,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
286090,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-04-19,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
286092,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-04-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
286104,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
286105,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-19,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
286109,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
297451,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-07-01,1005-1150,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,1," 75-83",,,,,," mostly sunny",," W 0-4"
297715,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-26,1355-1420,"Wanatee County Park",42.011502,-91.575241,"Frank Olsen",adult,Sighting,Sighting,1," 85-86",,,,,," sunny",," SW 1-11"
297772,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-07-16,1330-1400,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2," 71-72",,,,,," partly sunny",," S 0-5"
306568,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,61,,,,,,"Mostly Clear",,
306569,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-22,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
306574,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-06-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
306596,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-09-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
310255,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-14,9:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
316723,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316727,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-04-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1355-1435, sunny, 63-65, light W winds"
316833,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1348, sunny, 71-73, E 0-6"
317391,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-04,,"Wanatee County Park",42.012664,-91.567921,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1050, sunny, 75-77, N 1-6"
330387,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
330388,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330389,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
330390,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330391,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330392,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,94,,,"Moderately Windy",,,"Partly Cloudy",,
330393,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
330394,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-10,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
330395,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
330396,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Cloudy",,
330415,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330416,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330417,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
330418,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
330431,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-10,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
336306,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-29,9:40:24,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344167,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-02,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1415, mostly sunny, 81, NE 0-7"
347374,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1025, sunny, 72"
347409,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1245, partly sunny, 71"
362126,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362127,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-30,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362128,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362135,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-06,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362136,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365646,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365647,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365649,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365650,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365653,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365654,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365660,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-11,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365662,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365663,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
