ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217712,,2018-015868,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217763,,2018-015919,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217776,,2018-015932,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217784,,2018-015940,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217865,,2018-016021,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221400,,2018-019554,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222544,"Paul Martsching Collection",2018-020698,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226759,,2019-001479,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
232799,,2019-007512,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232950,,2019-007663,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233165,,2019-007958,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
238984,"Paul Martsching Collection",2019-008967,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238985,"Paul Martsching Collection",2019-008968,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243558,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244921,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247379,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269447,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274814,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-09-02,21:58:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277802,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-18,10:19:48,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279474,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279475,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279476,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279477,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279478,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295565,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2021-06-28,22:22:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295910,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
299209,"Paul Martsching Collection",2021-000430,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299211,"Paul Martsching Collection",2021-000432,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
312122,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2022-07-18,22:44:24,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
320571,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342167,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2023-04-14,22:27:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359533,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-24,11:39:02,"Big Sand Mound Prairie Preserve, Louisa County",41.3261722,-91.08309573,"Don F. Becker",,,,1,,,,,,,,,
359534,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,11:58:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32663651,-91.08366575,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359536,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:02:17,"Big Sand Mound Prairie Preserve, Louisa County",41.32672944,-91.08352409,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359537,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:30:16,"Big Sand Mound Prairie Preserve, Louisa County",41.33188757,-91.08111241,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359540,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:35:09,"Big Sand Mound Prairie Preserve, Louisa County",41.33234666,-91.08116973,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366532,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Muscatine,2024-05-30,17:05:54,"Nature Conservancy 231st St",41.41518094,-91.25220324,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
