ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201222,,2017-019151,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210750,,2018-008907,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210888,,2018-009045,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229116,,2019-003830,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229128,,2019-003842,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229154,,2019-003868,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231388,,2019-005460,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
236817,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2019-08-31,12:23:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266023,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-19,8:40:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266457,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-20,10:03:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309579,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-05-19,8:57:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315145,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-10-05,13:56:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315159,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-10-04,9:50:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320470,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-20,9:32:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321122,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-11,7:44:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321208,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-04,7:12:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347470,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,07:15:02,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347482,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:18:43,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347485,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:26:52,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347487,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:29:23,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347903,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-08-21,08:07:40,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347905,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-08-21,08:12:03,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348032,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-01,09:45:40,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348352,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-09-06,08:01:51,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348464,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-09-30,08:52:58,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348466,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-09-30,08:55:55,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
