ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124341,,2015-014908,,"Danaus plexippus",Monarch,Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124375,,2015-014942,,"Danaus plexippus",Monarch,Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124382,,2015-014949,,"Danaus plexippus",Monarch,Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Hazy,,
124403,,2015-014970,,"Danaus plexippus",Monarch,Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124419,,2015-014986,,"Danaus plexippus",Monarch,Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124452,,2015-015019,,"Danaus plexippus",Monarch,Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124461,,2015-015028,,"Danaus plexippus",Monarch,Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"50% sunny",,
124469,,2015-015036,,"Danaus plexippus",Monarch,Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,"Partly cloudy",,
124479,,2015-015046,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124483,,2015-015050,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-02," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124488,,2015-015055,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,Cloudy,,
124509,,2015-015076,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,Sunny,,
124519,,2015-015086,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-09," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,,Sunny,,
124521,,2015-015088,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124533,,2015-015100,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-11," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,,"Partly sunny",,
124539,,2015-015106,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-12," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124542,,2015-015109,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124552,,2015-015119,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-18," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,76,,,,,,"50% sunny",,
124571,,2015-015138,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,,"Partly sunny",,
124588,,2015-015155,,"Danaus plexippus",Monarch,Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,77,,,,,,Sunny,,
124604,,2015-015171,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,75,,,,,,"Partly sunny",,
124613,,2015-015180,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-04," 0-light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,67,,,,,,Cloudy,,
124617,,2015-015184,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-10," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,24,66,,,,,,"Partly sunny",,
124630,,2015-015197,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-14," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,62,,,,,,Sunny,,
124641,,2015-015208,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-15," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,69,,,,,,Sunny,,
124644,,2015-015211,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-16," 0 wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,68,,,,,,Sunny,,
124647,,2015-015214,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-17," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,75,,,,,,Sunny,,
124663,,2015-015230,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-20," lt.-moderate winds,Very high number.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,65,76,,,,,,Sunny,,
124669,,2015-015236,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-21," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,73,,,,,,"Partly sunny",,
124673,,2015-015240,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-23," 0-moderate winds,Note temperature.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,51,,,,,,Sunny,,
124694,,2015-015261,,"Danaus plexippus",Monarch,Iowa,Linn,1989-09-28," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,68,,,,,,Sunny,,
124698,,2015-015265,,"Danaus plexippus",Monarch,Iowa,Linn,1989-10-01," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,65,,,,,,Sunny,,
124755,,2015-015322,,"Danaus plexippus",Monarch,Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124783,,2015-015350,,"Danaus plexippus",Monarch,Iowa,Linn,1990-07-29," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. sunny",,
124827,,2015-015394,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,,"Pt. sunny",,
124844,,2015-015411,,"Danaus plexippus",Monarch,Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. sunny",,
124866,,2015-015433,,"Danaus plexippus",Monarch,Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,8,76,,,,,,"Pt. cloudy",,
127764,,2015-018354,,"Danaus plexippus",Monarch,Iowa,Linn,2015-06-24,"Raised from egg","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130905,,2015-021495,,"Danaus plexippus",Monarch,Iowa,Linn,2015-10-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
131011,,2015-021602,,"Danaus plexippus",Monarch,Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,9,79,,,5,270,,"20-50% clear",,
131062,,2015-021653,,"Danaus plexippus",Monarch,Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,Overcast,,
131131,,2015-021722,,"Danaus plexippus",Monarch,Iowa,Linn,2015-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,15,77,,,3,,,sunny,,
131187,,2015-021778,,"Danaus plexippus",Monarch,Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131214,,2015-021805,,"Danaus plexippus",Monarch,Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,83,,,4,,,"Partly cloudy",,
131246,,2015-021837,,"Danaus plexippus",Monarch,Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,,overcast,,
131256,,2015-021847,,"Danaus plexippus",Monarch,Iowa,Linn,2015-09-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,135,,"50% sunny",,
131432,,2015-022023,,"Danaus plexippus",Monarch,Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,82,,,8,300,,"90-70% sun",,
142988,,2016-007611,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142998,,2016-007621,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143011,,2016-007634,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,21,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143026,,2016-007649,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,11,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143045,,2016-007668,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,26,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143068,,2016-007691,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,27,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143090,,2016-007713,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143107,,2016-007730,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143123,,2016-007746,,"Danaus plexippus",Monarch,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143144,,2016-007767,,"Danaus plexippus",Monarch,Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,23,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143163,,2016-007786,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,45,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143182,,2016-007805,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143211,,2016-007834,,"Danaus plexippus",Monarch,Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143228,,2016-007851,,"Danaus plexippus",Monarch,Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,13,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143243,,2016-007866,,"Danaus plexippus",Monarch,Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143257,,2016-007880,,"Danaus plexippus",Monarch,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143277,,2016-007900,,"Danaus plexippus",Monarch,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143282,,2016-007905,,"Danaus plexippus",Monarch,Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143305,,2016-007928,,"Danaus plexippus",Monarch,Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143315,,2016-007938,,"Danaus plexippus",Monarch,Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143330,,2016-007953,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143345,,2016-007968,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143358,,2016-007981,,"Danaus plexippus",Monarch,Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143369,,2016-007992,,"Danaus plexippus",Monarch,Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143393,,2016-008016,,"Danaus plexippus",Monarch,Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143409,,2016-008032,,"Danaus plexippus",Monarch,Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143422,,2016-008045,,"Danaus plexippus",Monarch,Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143437,,2016-008060,,"Danaus plexippus",Monarch,Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143508,,2016-008131,,"Danaus plexippus",Monarch,Iowa,Linn,2008-08-26,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Linda Scarth",adult,Sighting,Photograph,1,,,,,,,,,
144610,,2016-009232,,"Danaus plexippus",Monarch,Iowa,Linn,1997-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
176107,,2016-040857,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180368,,2016-045118,,"Danaus plexippus",Monarch,Iowa,Linn,2016-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Nectaring on phlox"
180374,,2016-045124,,"Danaus plexippus",Monarch,Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180538,,2016-045288,,"Danaus plexippus",Monarch,Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180613,,2016-045363,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180631,,2016-045381,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"LCCD is raising them."
180655,,2016-045405,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180656,,2016-045406,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180663,,2016-045413,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180669,,2016-045419,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180694,,2016-045444,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180714,,2016-045464,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180881,,2016-045631,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"Migration "
180896,,2016-045646,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180904,,2016-045654,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
180916,,2016-045666,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,135,,,,,,,,,"Obvious migration"
181014,,2016-045764,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181031,,2016-045781,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181043,,2016-045793,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
181049,,2016-045799,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"On new england aster"
181052,,2016-045802,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181083,,2016-045833,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181157,,2016-045907,,"Danaus plexippus",Monarch,Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181210,,2016-045960,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181219,,2016-045969,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
181223,,2016-045973,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181225,,2016-045975,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181232,,2016-045982,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-23,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181235,,2016-045985,,"Danaus plexippus",Monarch,Iowa,Linn,2016-10-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181248,,2016-045998,,"Danaus plexippus",Monarch,Iowa,Linn,2016-11-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
182336,,2017-000297,,"Danaus plexippus",Monarch,Iowa,Linn,2008-09-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182338,,2017-000299,,"Danaus plexippus",Monarch,Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183385,,2017-001346,,"Danaus plexippus",Monarch,Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185341,,2017-003303,,"Danaus plexippus",Monarch,Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185614,,2017-003576,,"Danaus plexippus",Monarch,Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185754,,2017-003716,,"Danaus plexippus",Monarch,Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190910,,2017-008871,,"Danaus plexippus",Monarch,Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
190916,,2017-008877,,"Danaus plexippus",Monarch,Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
190922,,2017-008883,,"Danaus plexippus",Monarch,Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
190935,,2017-008896,,"Danaus plexippus",Monarch,Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,5,87,,,Calm,,,Overcast,,
190948,,2017-008909,,"Danaus plexippus",Monarch,Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,72,,,Calm,,,Overcast,,
