ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313799,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2022-08-25,21:48:51,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313927,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2022-08-25,20:53:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315848,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
338243,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-07-20,22:04:23,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338716,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-07-25,22:39:21,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338728,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-07-25,22:48:56,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339478,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-09,21:23:47,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339529,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-09,22:29:33,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340381,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-20,21:22:32,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340427,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-20,21:43:38,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340862,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-25,21:15:06,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340889,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-25,21:20:10,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340968,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-08-25,22:01:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341493,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-09-08,20:11:59,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341789,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2023-09-29,20:43:47,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
