ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113252,,2015-003810,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-09-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113253,,2015-003811,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113254,,2015-003812,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
113255,,2015-003813,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-04-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113256,,2015-003814,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113257,,2015-003815,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113258,,2015-003816,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
113259,,2015-003817,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113260,,2015-003818,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113261,,2015-003819,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
113262,,2015-003820,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
113263,,2015-003821,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113264,,2015-003822,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-15,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113265,,2015-003823,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-09-29,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113267,,2015-003825,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113268,,2015-003826,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113269,,2015-003827,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113270,,2015-003828,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113271,,2015-003829,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113272,,2015-003830,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113273,,2015-003831,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113274,,2015-003832,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113275,,2015-003833,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113276,,2015-003834,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113277,,2015-003835,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113278,,2015-003836,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113279,,2015-003837,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113280,,2015-003838,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113281,,2015-003839,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113282,,2015-003840,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113283,,2015-003841,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113284,,2015-003842,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113285,,2015-003843,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113286,,2015-003844,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113287,,2015-003845,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113288,,2015-003846,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113289,,2015-003847,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113290,,2015-003848,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113291,,2015-003849,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113292,,2015-003850,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
113293,,2015-003851,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
113294,,2015-003852,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113295,,2015-003853,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113296,,2015-003854,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113297,,2015-003855,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113298,,2015-003856,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-11,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113299,,2015-003857,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-21,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113300,,2015-003858,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113301,,2015-003859,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113302,,2015-003860,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
113303,,2015-003861,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113304,,2015-003862,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113305,,2015-003863,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113306,,2015-003864,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113307,,2015-003865,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113308,,2015-003866,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113309,,2015-003867,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113310,,2015-003868,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113311,,2015-003869,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113312,,2015-003870,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113313,,2015-003871,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113314,,2015-003872,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113315,,2015-003873,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113316,,2015-003874,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113317,,2015-003875,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113318,,2015-003876,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113319,,2015-003877,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-10-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113320,,2015-003878,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113321,,2015-003879,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113322,,2015-003880,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113323,,2015-003881,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113324,,2015-003882,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113325,,2015-003883,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
113326,,2015-003884,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
113327,,2015-003885,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113328,,2015-003886,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
113329,,2015-003887,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-11-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113330,,2015-003888,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113331,,2015-003889,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113332,,2015-003890,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113333,,2015-003891,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113334,,2015-003892,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113335,,2015-003893,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113336,,2015-003894,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113337,,2015-003895,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113338,,2015-003896,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113339,,2015-003897,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113340,,2015-003898,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113341,,2015-003899,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113342,,2015-003900,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113343,,2015-003901,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113344,,2015-003902,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-06-25,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113345,,2015-003903,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113346,,2015-003904,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113347,,2015-003905,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113348,,2015-003906,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113349,,2015-003907,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113376,,2015-003934,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
113377,,2015-003935,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
113378,,2015-003936,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
113379,,2015-003937,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-05-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113380,,2015-003938,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
113381,,2015-003939,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
113382,,2015-003940,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
113383,,2015-003941,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,130,,,,,,,,,
113384,,2015-003942,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113385,,2015-003943,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113386,,2015-003944,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,209,,,,,,,,,
113387,,2015-003945,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,409,,,,,,,,,
113388,,2015-003946,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
113389,,2015-003947,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,58,,,,,,,,,
113390,,2015-003948,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
131156,,2015-021747,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,300,,Sunny,,
131358,,2015-021949,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-31,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,2,82,,,4,300,,Sunny,,
144100,,2016-008397,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144101,,2016-008408,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172420,,2016-037165,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,90,,,,,,,,,
180676,,2016-045426,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
183611,,2017-001572,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183632,,2017-001593,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183637,,2017-001598,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,300,,,,,,,,,
183645,,2017-001606,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183661,,2017-001622,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183891,,2017-001852,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
183913,,2017-001874,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,90,,,,,,,,,
183926,,2017-001887,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
183944,,2017-001905,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183950,,2017-001911,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,73,,,,,,,,,
183959,,2017-001920,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183977,,2017-001938,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184102,,2017-002063,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,188,,,,,,,,,
