ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334766,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-06,09:48:51,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334822,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-09,09:40:49,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334847,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-07,14:58:06,"1460 Douglas Ct, Marion",42.040099635,-91.590937623333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334848,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-07,14:56:14,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334855,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-07,10:34:53,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335610,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-06-16,12:24:34,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336348,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-01,14:28:17,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336366,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-02,10:25:09,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336380,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-02,10:39:24,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336712,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-02,16:34:25,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337327,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-04,11:33:10,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337335,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-05,13:20:51,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337338,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-05,13:15:27,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337344,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-05,11:34:42,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337574,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-06,16:56:00,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337656,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-13,9:13:36,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337661,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-13,9:17:52,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337675,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-14,10:56:27,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337680,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-14,11:04:13,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337682,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-14,12:51:09,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337690,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-14,13:21:42,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338645,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-21,9:41:16,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339255,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2023-07-29,11:28:05,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
