ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100273,,2014-101020,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100501,,2014-101248,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
100502,,2014-101249,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,2011-12-17,,"Cedar Lake",41.989988,-91.667358,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100503,,2014-101250,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Linn,2011-12-17,,"Cedar Lake",41.990364,-91.667843,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100504,,2014-101251,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100654,,2014-101401,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100675,,2014-101422,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100687,,2014-101434,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-08,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
100999,,2014-101746,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-04-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101025,,2014-101772,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101058,,2014-101805,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101106,,2014-101853,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101107,,2014-101854,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101162,,2014-101909,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101224,,2014-101971,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101273,,2014-102020,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101274,,2014-102021,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101286,,2014-102033,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101320,,2014-102067,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101332,,2014-102079,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101388,,2014-102135,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101389,,2014-102136,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101418,,2014-102165,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101471,,2014-102218,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101473,,2014-102220,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101483,,2014-102230,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1992-09-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101487,,2014-102234,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101509,,2014-102256,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101510,,2014-102257,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101511,,2014-102258,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101537,,2014-102284,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101538,,2014-102285,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101567,,2014-102314,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
101568,,2014-102315,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101587,,2014-102334,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101600,,2014-102347,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101611,,2014-102358,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101612,,2014-102359,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101626,,2014-102373,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101627,,2014-102374,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101643,,2014-102390,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101677,,2014-102424,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101678,,2014-102425,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101727,,2014-102474,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101728,,2014-102475,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101789,,2014-102536,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101790,,2014-102537,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101846,,2014-102593,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101847,,2014-102594,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101894,,2014-102641,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1993-05-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101953,,2014-102700,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101975,,2014-102722,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101997,,2014-102744,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,450,,,,,,,,,
101998,,2014-102745,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102035,,2014-102782,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102080,,2014-102827,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102081,,2014-102828,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102122,,2014-102869,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102132,,2014-102879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-04-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102240,,2014-102987,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102241,,2014-102988,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102271,,2014-103018,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102302,,2014-103049,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102340,,2014-103087,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102428,,2014-103175,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102462,,2014-103209,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102488,,2014-103235,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102512,,2014-103259,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102525,,2014-103272,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102526,,2014-103273,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1995-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102560,,2014-103307,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102576,,2014-103323,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102667,,2014-103414,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102668,,2014-103415,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102669,,2014-103416,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102674,,2014-103421,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102702,,2014-103449,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102747,,2014-103494,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102792,,2014-103539,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102813,,2014-103560,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102836,,2014-103583,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102878,,2014-103625,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102891,,2014-103638,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102914,,2014-103661,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102926,,2014-103673,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102941,,2014-103688,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102987,,2014-103734,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103039,,2014-103786,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103064,,2014-103811,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103109,,2014-103856,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103207,,2014-103954,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103232,,2014-103979,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103248,,2014-103995,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103255,,2014-104002,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103256,,2014-104003,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103273,,2014-104020,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103299,,2014-104046,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103556,,2014-104303,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103578,,2014-104325,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-06-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103666,,2014-104413,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2009-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109153,,2014-109543,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121515,,2015-011918,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121550,,2015-011953,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166607,,2016-031352,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166961,,2016-031706,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214784,,2018-012940,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231004,,2019-005074,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2019-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231182,,2019-005252,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
263807,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
263808,,,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309108,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366475,,,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2024-05-04,10:25:16,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366477,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,10:42:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366478,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:42:20,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366479,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,10:42:24,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366480,,,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2024-05-04,10:42:24,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366481,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,10:42:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366482,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,10:42:27,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366485,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:43:56,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366486,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,10:44:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366487,,,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2024-05-04,10:44:02,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366493,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2024-05-04,11:11:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
