ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59409,,2014-060010,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59410,,2014-060011,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59411,,2014-060012,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59412,,2014-060013,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59413,,2014-060014,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59414,,2014-060015,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59415,,2014-060016,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59416,,2014-060017,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59417,,2014-060018,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59418,,2014-060019,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59419,,2014-060020,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59420,,2014-060021,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59421,,2014-060022,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59422,,2014-060023,,"Pholisora catullus","Common Sootywing",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59423,,2014-060024,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59424,,2014-060025,,"Pholisora catullus","Common Sootywing",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59425,,2014-060026,,"Pholisora catullus","Common Sootywing",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59426,,2014-060027,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
59427,,2014-060028,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59428,,2014-060029,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59429,,2014-060030,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59430,,2014-060031,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59431,,2014-060032,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
59432,,2014-060033,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59433,,2014-060034,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59434,,2014-060035,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59435,,2014-060036,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59436,,2014-060037,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59437,,2014-060038,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59438,,2014-060039,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59439,,2014-060040,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59440,,2014-060041,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59441,,2014-060042,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59442,,2014-060043,,"Pholisora catullus","Common Sootywing",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59443,,2014-060044,,"Pholisora catullus","Common Sootywing",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59444,,2014-060045,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59445,,2014-060046,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59446,,2014-060047,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59447,,2014-060048,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59448,,2014-060049,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59449,,2014-060050,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59450,,2014-060051,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59451,,2014-060052,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59452,,2014-060053,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59453,,2014-060054,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59454,,2014-060055,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59455,,2014-060056,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59456,,2014-060057,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59457,,2014-060058,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59458,,2014-060059,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59459,,2014-060060,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59460,,2014-060061,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59461,,2014-060062,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-06-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59462,,2014-060063,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59463,,2014-060064,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59464,,2014-060065,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59465,,2014-060066,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59466,,2014-060067,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59467,,2014-060068,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59468,,2014-060069,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59469,,2014-060070,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59470,,2014-060071,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59471,,2014-060072,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59472,,2014-060073,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59473,,2014-060074,,"Pholisora catullus","Common Sootywing",Iowa,"Palo Alto",1992-08-06,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59474,,2014-060075,,"Pholisora catullus","Common Sootywing",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59475,,2014-060076,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59476,,2014-060077,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59477,,2014-060078,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59478,,2014-060079,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1988-07-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59479,,2014-060080,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1988-07-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59481,,2014-060082,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59482,,2014-060083,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59483,,2014-060084,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59484,,2014-060085,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59485,,2014-060086,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59486,,2014-060087,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59487,,2014-060088,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59488,,2014-060089,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59489,,2014-060090,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59490,,2014-060091,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59491,,2014-060092,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59492,,2014-060093,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59493,,2014-060094,,"Pholisora catullus","Common Sootywing",Iowa,"Palo Alto",1992-06-03,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59494,,2014-060095,,"Pholisora catullus","Common Sootywing",Iowa,"Palo Alto",1992-06-03,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59495,,2014-060096,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59496,,2014-060097,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59497,,2014-060098,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59498,,2014-060099,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59499,,2014-060100,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59500,,2014-060101,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59501,,2014-060102,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59502,,2014-060103,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
59503,,2014-060104,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
67876,,2014-068481,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2014-05-25,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,2,,," partly sunny",,
67877,,2014-068482,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2014-05-25,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,2,,," partly sunny",,
107537,,2014-108284,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107538,,2014-108285,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107539,,2014-108286,,"Pholisora catullus","Common Sootywing",Iowa,Harrison,1988-07-15,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107540,,2014-108287,,"Pholisora catullus","Common Sootywing",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107541,,2014-108288,,"Pholisora catullus","Common Sootywing",Iowa,Hamilton,1990-07-15,,"Jewell Railroad Prairie",42.310275,-93.632817,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107542,,2014-108289,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.331953,-95.484699,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107543,,2014-108290,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.33315,-95.485086,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107544,,2014-108291,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1990-07-18,,"Ida County",42.391959,-95.507352,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107545,,2014-108292,,"Pholisora catullus","Common Sootywing",Iowa,Lyon,1988-05-25,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107546,,2014-108293,,"Pholisora catullus","Common Sootywing",Iowa,Lyon,1988-05-25,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107547,,2014-108294,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107548,,2014-108295,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107549,,2014-108296,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,1991-05-27,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107550,,2014-108297,,"Pholisora catullus","Common Sootywing",Iowa,Pocahontas,1991-05-27,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
108788,,2014-059955,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108789,,2014-059956,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108790,,2014-059957,,"Pholisora catullus","Common Sootywing",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108791,,2014-059958,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108792,,2014-059959,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
108793,,2014-059960,,"Pholisora catullus","Common Sootywing",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
108794,,2014-059961,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108795,,2014-059962,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108796,,2014-059963,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108797,,2014-059964,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,3,,,,,,,,,
108798,,2014-059965,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,5,,,,,,,,,
108799,,2014-059966,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108800,,2014-059967,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108801,,2014-059968,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108802,,2014-059969,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108803,,2014-059970,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108804,,2014-059971,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",,Sighting,Sighting,1,,,,,,,,,
108805,,2014-059972,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108806,,2014-059973,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
108807,,2014-059974,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
