ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223476,,2018-021631,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
233886,,2019-008598,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240505,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 87-91",,,0-4,180,," 90-70% sun",,"All condition 1"
240530,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,180,," mostly cloudy",,"Condition 1"
240605,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,135,," mostly sunny",,
241071,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
241826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
241827,,2019-010041,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241948,"Dennis Schlicht Collection",2019-010046,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-27,,"Linn County",42.028311,-91.672473,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Simane Prairie"
241949,"Dennis Schlicht Collection",2019-010047,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241950,"Dennis Schlicht Collection",2019-010048,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241975,"Dennis Schlicht Collection",2019-010056,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-09-13,,"Linn County",42.029108,-91.673072,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,Bucklin
241984,"Dennis Schlicht Collection",2019-010065,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-20,,"Matus Fen",42.165662,-91.464423,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241990,"Dennis Schlicht Collection",2019-010071,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1981-07-04,,"Linn County",0,0,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"4mi SW Waubeek"
241993,"Dennis Schlicht Collection",2019-010074,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
242001,"Dennis Schlicht Collection",2019-010082,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1988-07-23,,"Linn County",42.028678,-91.672736,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,"Anderson Fen"
247473,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247535,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247666,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-28,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247678,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247691,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247930,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248389,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,," partly cloudy",,
248452,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-7,E,," mostly sunny",,
248465,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248486,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248512,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248548,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,87,,,,,," sunny",,
257366,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
257391,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,10:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
257392,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-04,15:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
257393,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-10,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257394,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-09-02,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
257395,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
257396,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
257397,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
257398,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257399,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257400,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
271766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271787,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271812,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
273383,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
274535,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274612,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274623,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
284742,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284747,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-29,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
284753,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
297326,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-07-01,1330-1350,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,14,90,,,,,," sunny",," S 0-6"
297533,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-13,1355-1425,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,," partly sunny",," NW 0-7"
297546,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-14,1050-1117,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," mostly sunny",," SE 2-7"
297552,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-24,1335-1415,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,89,,,,,," sunny",," SE 0-10"
297819,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-06,1320-1335,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",," S 1-5"
297826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-19,1346-1412,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," S 2-7"
304852,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-15,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304853,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304854,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-25,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
304856,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304857,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
304858,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304859,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
304860,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-12,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
304861,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-08,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304870,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304871,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304872,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-30,12:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
304873,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-29,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
304874,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-24,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
304875,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304876,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
316949,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
317423,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317540,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1320-1430, sunny, 69-71, S 1-7"
328812,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2022-07-12,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
328813,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328814,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328815,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
328816,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
344127,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-22,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,"1015-1120, mostly sunny, 80-81, E 0-5"
344248,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1400-1530, mostly sunny, 84-87, NW 2"
362348,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362356,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-06,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365893,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
365894,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
365897,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
365898,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365899,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Mostly Clear",,
365900,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365903,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365907,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-08,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,"Mostly Clear",,
365908,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-09,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365911,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2023-07-11,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365914,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365915,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-20,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
