ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141053,,2016-005634,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141071,,2016-005653,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141072,,2016-005654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141087,,2016-005669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,10,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141103,,2016-005685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141118,,2016-005700,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141160,,2016-005742,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141161,,2016-005743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141162,,2016-005744,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141204,,2016-005786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-06-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141213,,2016-005795,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-06-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141218,,2016-005800,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141226,,2016-005808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141233,,2016-005816,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141245,,2016-005828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141246,,2016-005830,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141253,,2016-005837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,16,92,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141263,,2016-005848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,7,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141279,,2016-005864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,18,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141298,,2016-005884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,37,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141314,,2016-005900,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141315,,2016-005901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,20,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141332,,2016-005918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141347,,2016-005933,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141363,,2016-005949,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141430,,2016-006017,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-06-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141433,,2016-006020,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141438,,2016-006025,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141439,,2016-006026,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-06-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141443,,2016-006030,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141444,,2016-006031,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141449,,2016-006036,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141450,,2016-006037,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141456,,2016-006043,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141464,,2016-006051,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141479,,2016-006066,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141480,,2016-006067,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141492,,2016-006079,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,7,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141493,,2016-006080,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141516,,2016-006106,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,21,86,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141517,,2016-006107,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,86,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141519,,2016-006109,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,35,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141524,,2016-006114,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141527,,2016-006117,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,15,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141533,,2016-006123,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141537,,2016-006127,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141541,,2016-006131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141542,,2016-006132,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141550,,2016-006140,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-08-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141582,,2016-006173,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,18,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141584,,2016-006175,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,22,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141591,,2016-006183,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141600,,2016-006192,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141610,,2016-006202,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141626,,2016-006219,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141627,,2016-006220,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141639,,2016-006233,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141647,,2016-006241,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141648,,2016-006242,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141658,,2016-006252,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141691,,2016-006285,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141716,,2016-006312,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141719,,2016-006315,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-06-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141728,,2016-006325,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-07-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,90,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141746,,2016-006343,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2011-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,63,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141747,,2016-006344,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141755,,2016-006352,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141756,,2016-006353,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141776,,2016-006373,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-05-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141796,,2016-006393,,"Celastrina ladon","Spring Azure",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141811,,2016-006408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-06-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141818,,2016-006415,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141825,,2016-006423,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141834,,2016-006432,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,93,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141835,,2016-006433,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,93,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141838,,2016-006436,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141841,,2016-006439,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141846,,2016-006444,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141852,,2016-006450,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141856,,2016-006454,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141861,,2016-006459,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,11,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141868,,2016-006466,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,11,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141876,,2016-006474,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141877,,2016-006475,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141885,,2016-006483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141895,,2016-006493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141905,,2016-006503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141914,,2016-006512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141922,,2016-006520,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
