ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146054,,2016-010681,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146082,,2016-010709,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147925,,2016-012552,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147929,,2016-012556,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167988,,2016-032733,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168057,,2016-032802,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168199,,2016-032944,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168862,,2016-033607,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171888,,2016-036633,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
174359,,2016-039109,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176215,,2016-040965,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176261,,2016-041011,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176263,,2016-041013,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176279,,2016-041029,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176328,,2016-041078,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176342,,2016-041092,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
177088,"Paul Martsching Collection",2016-041838,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177239,,2016-041989,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177254,,2016-042004,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Kentucky,Daviess,2016-10-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177272,,2016-042022,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
177274,,2016-042024,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jones,2016-08-28,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
178802,,2016-043552,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178803,,2016-043553,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180201,"Jim Durbin Drawer 111",2016-044951,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182396,,2017-000357,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182891,,2017-000852,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183086,,2017-001047,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-08-28,,"Winneshiek County",43.238938,-91.910745,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,Arumund
183320,,2017-001281,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185344,,2017-003306,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195049,,2017-013013,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195156,,2017-013120,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197859,"Paul Martsching Collection",2017-015793,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197860,,2017-015794,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200300,,2017-018231,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200329,,2017-018260,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200355,,2017-018286,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201729,,2017-019658,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204904,,2018-003052,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2003-07-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204905,,2018-003053,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204906,,2018-003054,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204907,,2018-003055,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204908,,2018-003056,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
204909,,2018-003057,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204910,,2018-003058,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2004-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204911,,2018-003059,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204912,,2018-003060,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204913,,2018-003061,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204914,,2018-003062,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
204915,,2018-003063,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204916,,2018-003064,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2005-10-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204917,,2018-003065,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204918,,2018-003066,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204919,,2018-003067,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204920,,2018-003068,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204921,,2018-003069,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204922,,2018-003070,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204923,,2018-003071,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204924,,2018-003072,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204925,,2018-003073,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204926,,2018-003074,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204927,,2018-003075,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2007-10-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
204928,,2018-003076,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2008-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204929,,2018-003077,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204930,,2018-003078,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2008-10-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204931,,2018-003079,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204932,,2018-003080,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2010-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204933,,2018-003081,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2010-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204934,,2018-003082,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204935,,2018-003083,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204936,,2018-003084,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204937,,2018-003085,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207994,,2018-006159,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208268,,2018-006433,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209449,,2018-007606,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209462,,2018-007619,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209483,,2018-007640,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215953,,2018-014109,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218519,,2018-016675,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
223185,,2018-021339,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226800,,2019-001520,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226801,,2019-001521,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226802,,2019-001522,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226803,,2019-001523,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226804,,2019-001524,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229488,,2019-004201,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2016-09-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229832,,2019-004546,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231745,,2019-006458,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231786,,2019-006499,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234127,,2019-008838,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234205,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234279,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235923,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
236558,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237432,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237461,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237759,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238150,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238620,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238643,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238648,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238674,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238795,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247975,"Jim Durbin Drawer 111",2020-000041,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
265866,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,21:43:08,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265927,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,21:06:29,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265945,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2020-06-07,20:57:06,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
269607,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272113,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,"Van Buren",2020-09-22,20:40:13,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272149,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,"Van Buren",2020-09-22,21:19:15,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272493,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2020-08-15,14:16:03,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274774,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Iowa,2020-09-13,14:36:55,"Amana Lilly Pond",41.802062,-91.881522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279534,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
