ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225702,,2018-011887,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225777,,2018-020395,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225845,,2019-000572,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Wisconsin,Vernon,2018-04-29,,"Battle Bluff",43.310986,-90.953615,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
233458,,2019-008170,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233480,,2019-008192,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234620,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235568,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
238609,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238663,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
246446,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Kossuth,2019-04-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247384,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264328,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264376,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264411,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,16:21:46,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265200,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265964,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-07,20:45:46,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266379,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,22:14:44,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266897,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-12,21:43:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267243,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-15,21:19:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
269272,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269289,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269297,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269306,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269307,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270337,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:20:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270341,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:19:50,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270342,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:12:33,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270343,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:20:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270344,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:15:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270611,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,21:06:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
277902,,,,"Pseudexentera vaccinii",None,Iowa,Polk,2014-04-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287295,,,,"Pseudexentera sepia",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287298,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287306,,,,"Pseudexentera sepia",None,Iowa,Marion,2021-03-13,12:47:22,"Cordova Park",41.424737,-93.089044,"Denise Keys",,,Photograph,1,,,,,,,,,"Cordova Park"
287823,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2021-05-24,20:54:46,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287901,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2021-05-24,22:33:08,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
299065,"Paul Martsching Collection",2021-000286,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
309963,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2022-06-09,20:37:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312109,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2022-07-18,23:05:06,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312319,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-07-23,22:25:37,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314595,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314603,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314654,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,6:07:42,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314657,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,22:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321563,"Paul Martsching Collection 1",2023-000013,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Story,2022-05-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321565,"Paul Martsching Collection 1",2023-000015,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321566,"Paul Martsching Collection 1",2023-000016,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321567,"Paul Martsching Collection 1",2023-000017,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321570,"Paul Martsching Collection 1",2023-000020,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321571,"Paul Martsching Collection 1",2023-000021,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
334356,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Jones,2023-05-23,21:46:53,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
342146,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2023-04-11,22:06:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349448,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2023-04-13,,"Willow Creek/Kiwanis Park",41.648066,-91.57112,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
