ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32476,"Frank Olsen Drawer 42",2014-032848,SPM008279,"Idia americalis","American Idia Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32477,"Jim Durbin Drawer 112",2014-032849,SPM008741,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32478,"Jim Durbin Drawer 112",2014-032850,SPM009621,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32479,"Jim Durbin Drawer 112",2014-032851,SPM009629,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32480,"Jim Durbin Drawer 112",2014-032852,SPM009630,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32481,"Jim Durbin Drawer 112",2014-032853,SPM009634,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32482,"Jim Durbin Drawer 112",2014-032854,SPM009635,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32483,"Jim Durbin Drawer 112",2014-032855,SPM009636,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32484,"Jim Durbin Drawer 112",2014-032856,SPM009638,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32485,"Jim Durbin Drawer 112",2014-032857,SPM009645,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32486,"Jim Durbin Drawer 112",2014-032858,SPM009676,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32487,"Jim Durbin Drawer 112",2014-032859,SPM009737,"Idia americalis","American Idia Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32488,"Jim Durbin Drawer 112",2014-032860,SPM009892,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32489,"Jim Durbin Drawer 112",2014-032861,SPM009900,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32490,"Jim Durbin Drawer 112",2014-032862,SPM009905,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32491,"Jim Durbin Drawer 112",2014-032863,SPM009906,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32492,"Jim Durbin Drawer 112",2014-032864,SPM009907,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32493,"Jim Durbin Drawer 112",2014-032865,SPM009924,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32494,"Jim Durbin Drawer 112",2014-032866,SPM009997,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32495,"Jim Durbin Drawer 112",2014-032867,SPM010005,"Idia americalis","American Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32496,"Jim Durbin Drawer 112",2014-032868,SPM010287,"Idia americalis","American Idia Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32497,"Jim Durbin Drawer 112",2014-032869,SPM011582,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32498,"Jim Durbin Drawer 112",2014-032870,SPM012221,"Idia americalis","American Idia Moth",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32499,"Jim Durbin Drawer 112",2014-032871,SPM012617,"Idia americalis","American Idia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32500,"Frank Olsen Drawer 42",2014-032872,SPM013126,"Idia americalis","American Idia Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32501,"Frank Olsen Drawer 42",2014-032873,SPM013127,"Idia americalis","American Idia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32502,"Frank Olsen Drawer 42",2014-032874,SPM013128,"Idia americalis","American Idia Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32503,"Frank Olsen Drawer 42",2014-032875,SPM013258,"Idia americalis","American Idia Moth",Iowa,Linn,2008-11-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32504,"Jim Durbin Drawer 112",2014-032876,SPM014035,"Idia americalis","American Idia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32505,"Jim Durbin Drawer 112",2014-032877,SPM014097,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32506,"Jim Durbin Drawer 112",2014-032878,SPM014226,"Idia americalis","American Idia Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32507,"Jim Durbin Drawer 112",2014-032879,SPM014302,"Idia americalis","American Idia Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32508,"Jim Durbin Drawer 112",2014-032880,SPM014307,"Idia aemula","Common Idia Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32509,"Jim Durbin Drawer 112",2014-032881,SPM014475,"Idia americalis","American Idia Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32510,"Jim Durbin Drawer 112",2014-032882,SPM014482,"Idia americalis","American Idia Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32511,"Jim Durbin Drawer 112",2014-032883,SPM014561,"Idia americalis","American Idia Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32512,"Jim Durbin Drawer 112",2014-032884,SPM014665,"Idia americalis","American Idia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32513,"Jim Durbin Drawer 112",2014-032885,SPM015054,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32514,"Jim Durbin Drawer 112",2014-032886,SPM015156,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32515,"Jim Durbin Drawer 112",2014-032887,SPM015500,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32516,"Jim Durbin Drawer 112",2014-032888,SPM015565,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32517,"Frank Olsen Drawer 42",2014-032889,SPM016015,"Idia americalis","American Idia Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32518,"Frank Olsen Drawer 42",2014-032890,SPM016119,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32519,"Frank Olsen Drawer 42",2014-032891,SPM016120,"Idia americalis","American Idia Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32520,"Frank Olsen Drawer 42",2014-032892,SPM016121,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32521,"Frank Olsen Drawer 42",2014-032893,SPM016122,"Idia americalis","American Idia Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32522,"Frank Olsen Drawer 42",2014-032894,SPM016123,"Idia americalis","American Idia Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32523,"Frank Olsen Drawer 42",2014-032895,SPM016124,"Idia americalis","American Idia Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32524,"Jim Durbin Drawer 112",2014-032896,SPM016833,"Idia americalis","American Idia Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32525,"Jim Durbin Drawer 112",2014-032897,SPM016874,"Idia americalis","American Idia Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32526,"Jim Durbin Drawer 112",2014-032898,SPM018078,"Idia americalis","American Idia Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32527,"Jim Durbin Drawer 112",2014-032899,SPM018079,"Idia americalis","American Idia Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32528,"Jim Durbin Drawer 112",2014-032900,SPM018779,"Idia americalis","American Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32529,"Jim Durbin Drawer 112",2014-032901,SPM019226,"Idia americalis","American Idia Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32530,,2014-032902,SPM019757,"Idia americalis","American Idia Moth",Iowa,Story,2010-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32531,"Frank Olsen Drawer 42",2014-032903,SPM020540,"Idia americalis","American Idia Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32532,"Frank Olsen Drawer 42",2014-032904,SPM020541,"Idia americalis","American Idia Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32533,"Frank Olsen Drawer 42",2014-032905,SPM020542,"Idia americalis","American Idia Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32534,"Jim Durbin Drawer 112",2014-032906,SPM021859,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32535,"Jim Durbin Drawer 112",2014-032907,SPM021860,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32536,,2014-032908,SPM023733,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32537,,2014-032909,SPM023993,"Idia americalis","American Idia Moth",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32538,"Frank Olsen Drawer 42",2014-032910,SPM024928,"Idia americalis","American Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32539,"Frank Olsen Drawer 42",2014-032911,SPM024929,"Idia americalis","American Idia Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32540,"Frank Olsen Drawer 42",2014-032912,SPM024930,"Idia americalis","American Idia Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32541,"Frank Olsen Drawer 42",2014-032913,SPM024931,"Idia americalis","American Idia Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32542,,2014-032914,SPM025528,"Idia americalis","American Idia Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32543,"Jim Durbin Drawer 112",2014-032915,SPM026110,"Idia americalis","American Idia Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32544,,2014-032916,SPM026657,"Idia americalis","American Idia Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32545,"Jim Durbin Drawer 112",2014-032917,SPM027421,"Idia americalis","American Idia Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32546,,2014-032918,SPM027507,"Idia americalis","American Idia Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32547,,2014-032919,SPM027865,"Idia americalis","American Idia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32548,,2014-032920,SPM027872,"Idia americalis","American Idia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32549,"Jim Durbin Drawer 112",2014-032921,SPM028322,"Idia americalis","American Idia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32550,,2014-032922,SPM029954,"Idia americalis","American Idia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32551,"Frank Olsen Drawer 42",2014-032923,SPM032570,"Idia americalis","American Idia Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32552,"Frank Olsen Drawer 42",2014-032924,SPM032852,"Idia americalis","American Idia Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32553,"Frank Olsen Drawer 42",2014-032925,SPM032853,"Idia aemula","Common Idia Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32554,"Frank Olsen Drawer 42",2014-032926,SPM032854,"Idia aemula","Common Idia Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32555,"Frank Olsen Drawer 42",2014-032927,SPM032855,"Idia aemula","Common Idia Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32556,"Frank Olsen Drawer 42",2014-032928,SPM032856,"Idia aemula","Common Idia Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32557,"Frank Olsen Drawer 42",2014-032929,SPM032857,"Idia americalis","American Idia Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32558,"Jim Durbin Drawer 112",2014-032930,SPM033044,"Idia americalis","American Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32559,"Jim Durbin Drawer 112",2014-032931,SPM033760,"Idia americalis","American Idia Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32560,,2014-032932,SPM034997,"Idia americalis","American Idia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32561,,2014-032933,SPM035260,"Idia americalis","American Idia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32562,,2014-032934,SPM035565,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32563,"Jim Durbin Drawer 112",2014-032935,SPM036615,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32564,"Jim Durbin Drawer 112",2014-032936,SPM036616,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
32565,"Frank Olsen Drawer 42",2014-032937,SPM036714,"Idia americalis","American Idia Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32566,"Frank Olsen Drawer 42",2014-032938,SPM036715,"Idia americalis","American Idia Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32567,,2014-032939,SPM037304,"Idia americalis","American Idia Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32568,"Frank Olsen Drawer 42",2014-032940,SPM037348,"Idia americalis","American Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32569,,2014-032941,SPM040310,"Idia americalis","American Idia Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32570,,2014-032942,SPM041125,"Idia americalis","American Idia Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32571,,2014-032943,SPM041640,"Idia americalis","American Idia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32572,,2014-032944,SPM042411,"Idia americalis","American Idia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32573,,2014-032945,SPM012854,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32574,,2014-032946,SPM012855,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32575,,2014-032947,SPM012856,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32577,"Jim Durbin Drawer 112",2014-032949,SPM034677,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32578,,2014-032950,SPM037695,"Idia aemula","Common Idia Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32579,,2014-032951,SPM037834,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32580,"Frank Olsen Drawer 50",2014-032952,SPM002630,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32581,"Frank Olsen Drawer 50",2014-032953,SPM002631,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32582,"Frank Olsen Drawer 50",2014-032954,SPM002632,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32583,"Frank Olsen Drawer 50",2014-032955,SPM002633,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32584,"Frank Olsen Drawer 50",2014-032956,SPM002634,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32585,"Frank Olsen Drawer 50",2014-032957,SPM002635,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
