ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302357,"Jim Durbin Drawer 199",2021-000546,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302364,"Jim Durbin Drawer 199",2021-000552,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.120261,-91.752765,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302436,"Jim Durbin Drawer 199",2018-022737,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302437,"Jim Durbin Drawer 199",2018-022531,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302438,"Jim Durbin Drawer 199",2018-022518,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302439,"Jim Durbin Drawer 199",2018-021246,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308743,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02624,-91.727235,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308748,"Jim Durbin Drawer 199",2022-000021,,"Lepidoptera1genus undetermined",None,Iowa,Shelby,2009-09-10,,"Elk Horn Creek Recreation Area",41.569172,-95.090428,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308856,"Jim Durbin Drawer 199",2022-000128,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Photograph,1,,,,,,,,,
308859,"Jim Durbin Drawer 199",2022-000131,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308879,"Jim Durbin Drawer 199",2022-000151,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2003-05-25,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308886,"Jim Durbin Drawer 199",2022-000158,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308894,"Jim Durbin Drawer 199",2022-000166,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308896,"Jim Durbin Drawer 199",2022-000168,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308905,"Jim Durbin Drawer 199",2022-000177,,"Lepidoptera1genus undetermined",None,Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308907,"Jim Durbin Drawer 199",2022-000179,,"Lepidoptera1genus undetermined",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308953,"Jim Durbin Drawer 199",2022-000225,,"Lepidoptera1genus undetermined",None,Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308959,"Jim Durbin Drawer 199",2022-000231,,"Lepidoptera1genus undetermined",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308971,"Jim Durbin Drawer 199",2022-000411,,"Lepidoptera1genus undetermined",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.652778,-90.738392,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308973,"Jim Durbin Drawer 199",2022-000412,,"Lepidoptera1genus undetermined",None,Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309031,"Jim Durbin Drawer 199",2022-000298,,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309059,"Jim Durbin Drawer 199",2022-000326,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309072,"Jim Durbin Drawer 199",2022-000339,,"Lepidoptera1genus undetermined",None,Iowa,"Van Buren",2010-05-28,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309088,"Jim Durbin Drawer 199",2022-000355,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.904882,-91.507881,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309094,"Jim Durbin Drawer 199",2022-000361,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735525,-91.722271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309095,"Jim Durbin Drawer 199",2022-000362,,"Lepidoptera1genus undetermined",None,Iowa,Monona,2014-09-01,,"Turin Loess Hills State Preserve",42.043418,-95.964816,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309096,"Jim Durbin Drawer 199",2022-000363,,"Lepidoptera1genus undetermined",None,Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.124167,-95.954237,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309112,"Jim Durbin Drawer 119",2022-000375,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309116,"Jim Durbin Drawer 199",2022-000379,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309134,,,,"Lepidoptera1genus undetermined",None,Iowa,Clarke,2014-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309151,"Jim Durbin Drawer 199",2022-000415,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309152,"Jim Durbin Drawer 199",2022-000416,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309155,"Jim Durbin Drawer 199",2022-000419,,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309193,"Jim Durbin Drawer 199",2022-000448,,"Lepidoptera1genus undetermined",None,Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983055,-93.751521,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309218,"Jim Durbin Drawer 199",2022-000472,,"Lepidoptera1genus undetermined",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.167996,-91.242008,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309248,"Jim Durbin Drawer 199",2022-000502,,"Lepidoptera1genus undetermined",None,Iowa,Decatur,2011-06-13,,"Wirth-Springer Woods",40.755899,-93.875502,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309259,"Jim Durbin Drawer 199",2022-000512,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2001-10-05,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309295,"Jim Durbin Drawer 199",2022-000547,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.033159,-91.768207,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309306,"Jim Durbin Drawer 199",2022-000558,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735935,-91.723285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309648,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,,Lisbon,41.920055,-91.381666,"Andria Cossolotto",adult,Sighting,Photograph,1,,,,,,,,,"Caught flying in my yard.  Kept for pictures and then it flew off."
309700,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,21:20:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309729,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,20:59:01,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309792,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-06-05,14:07:47,"Coralville Reservoir",41.746516,-91.518923,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310196,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-12,20:13:26,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310575,,,,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2022-06-19,11:54:40,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
311860,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-07-12,22:21:25,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312384,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-07-23,22:00:45,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312711,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-07-26,21:21:38,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313694,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-04-11,6:46:11,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
315564,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2022-06-29,22:56:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321157,"Jim Durbin Drawer 199",2022-000796,,"Lepidoptera1genus undetermined",None,Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931783,-91.615724,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321560,"Paul Martsching Collection 1",2023-000010,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321568,"Paul Martsching Collection 1",2023-000018,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321577,"Paul Martsching Collection 1",2023-000027,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-05-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321581,"Paul Martsching Collection 1",2023-000031,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-07-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
334461,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:21:29,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336334,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:35:50,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336336,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:19:25,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336519,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-03,22:01:59,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337005,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,10:40:23,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337008,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,10:45:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337021,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,11:09:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337026,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,11:18:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337071,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,11:18:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337103,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-08,21:13:49,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337167,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-08,21:58:19,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337978,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-16,22:57:22,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338757,,,,"Lepidoptera1genus undetermined",None,Iowa,Dallas,2023-07-28,10:25:22,"Valley View Park",41.5735079,-93.8211338,"Tim  Fitzpatrick ",adult,Sighting,Photograph,1,,,,,,,,,"Not a plant. Has worm/grub around a cocoon like body. Approximate size is 1.5 inches. Numerous others, especially around evergreen bush. "
338927,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-30,21:43:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339387,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-05,21:43:30,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339605,,,,"Lepidoptera1genus undetermined",None,Iowa,Muscatine,2023-08-11,11:53:45,Muscatine,41.4145855,-91.05996281,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
340403,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-20,21:38:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341155,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-31,21:46:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341269,,,,"Lepidoptera1genus undetermined",None,Iowa,Muscatine,2023-09-12,21:21:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
347719,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2023-08-20,22:02:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
