ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141728,,2016-006325,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-07-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,90,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141747,,2016-006344,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141756,,2016-006353,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141796,,2016-006393,,"Celastrina ladon","Spring Azure",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141818,,2016-006415,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141825,,2016-006423,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141838,,2016-006436,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141841,,2016-006439,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141968,,2016-006569,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141988,,2016-006591,,"Celastrina ladon","Spring Azure",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142039,,2016-006643,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142045,,2016-006649,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142046,,2016-006650,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142050,,2016-006654,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142074,,2016-006678,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142081,,2016-006685,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142187,,2016-006791,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142209,,2016-006814,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142212,,2016-006817,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142218,,2016-006823,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142240,,2016-006845,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188491,,2017-006452,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-10,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,3,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188500,,2017-006461,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-23,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188509,,2017-006470,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-06,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188517,,2017-006478,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,5,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188522,,2017-006483,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-04,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188530,,2017-006491,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,3,24,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188619,,2017-006580,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-28,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
188626,,2017-006587,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-16,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
188633,,2017-006594,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-10,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
188640,,2017-006601,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-18,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
188645,,2017-006606,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
188651,,2017-006612,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-26,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
188657,,2017-006618,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
188664,,2017-006625,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188672,,2017-006633,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
188678,,2017-006639,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
188886,,2017-006847,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
188951,,2017-006912,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
188960,,2017-006921,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
188982,,2017-006943,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
189009,,2017-006970,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189056,,2017-007017,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189259,,2017-007220,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Partly Cloudy",,
189265,,2017-007226,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-16,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
189276,,2017-007237,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-27,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
189282,,2017-007243,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
189493,,2017-007454,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
189512,,2017-007473,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
189516,,2017-007477,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-18,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
189522,,2017-007483,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-12,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,10,75,,,"Relatively Still",,,"Mostly Cloudy",,
189531,,2017-007492,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-08-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Mostly Cloudy",,
189534,,2017-007495,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-09-04,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
189571,,2017-007532,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
189609,,2017-007570,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
189621,,2017-007582,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
190243,,2017-008204,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Cloudy",,
190249,,2017-008210,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-24,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
190258,,2017-008219,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190266,,2017-008227,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-08,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,7,83,,,"Moderately Windy",,,Clear,,
190274,,2017-008235,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-07-16,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
227664,,2019-002386,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229240,,2019-003953,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229258,,2019-003971,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229334,,2019-004047,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229337,,2019-004050,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
230022,,2019-004239,,"Celastrina ladon","Spring Azure",Iowa,Story,2019-04-21,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
246432,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
246435,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085555,-93.591123,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
249132,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
250137,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-07,12:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
250138,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
250139,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
250140,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
250141,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
250142,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
250143,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
250144,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
250145,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
250146,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250147,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Overcast,,
250148,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250149,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
250150,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
250151,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250152,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-05,14:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
250153,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
250154,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Hazy,,
250155,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,14,81,,,Calm,,,"Partly Cloudy",,
250156,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,87,,,"Moderately Windy",,,"Partly Cloudy",,
250157,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
250158,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
250159,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Mostly Cloudy",,
250160,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,13:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
250161,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
250162,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250163,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-06,10:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
250164,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
250165,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
250166,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
250167,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,"Moderately Windy",,,Clear,,
250168,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Hazy,,
250169,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
250170,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Overcast,,
250171,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-12,10:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
250172,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Partly Cloudy",,
250173,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,Windy,,,"Mostly Clear",,
250174,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
250175,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
250176,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Overcast,,
250177,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,Overcast,,
250324,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-08,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
250325,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
250326,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
250327,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
