ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221700,,2018-019854,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221721,,2018-019875,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221726,,2018-019880,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221735,,2018-019889,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,," Changed from Papaipema nebris 2/23/2019"
221740,,2018-019894,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221749,,2018-019903,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221755,,2018-019909,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221760,,2018-019914,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221763,,2018-019917,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221768,,2018-019922,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221769,,2018-019923,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221770,,2018-019924,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221775,,2018-019929,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221787,,2018-019941,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221788,,2018-019942,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221790,,2018-019944,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221793,,2018-019947,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221798,,2018-019952,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221802,,2018-019956,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221805,,2018-019959,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema inquaesita 2/23/2019"
221815,,2018-019969,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema necopina 3/26/2019"
221825,,2018-019979,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema inquaesita 2/23/2019"
221865,,2018-020019,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221884,,2018-020038,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221886,,2018-020040,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221887,,2018-020041,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221892,,2018-020046,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221895,,2018-020049,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221904,,2018-020058,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221920,,2018-020074,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221931,,2018-020085,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221932,,2018-020086,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221933,,2018-020087,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221935,,2018-020089,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221937,,2018-020091,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema maritima 3/26/2019"
221954,,2018-020108,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
221956,,2018-020110,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221958,,2018-020112,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221959,,2018-020113,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221971,,2018-020125,,"Papaipema undetermined",None,Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221979,,2018-020133,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221982,,2018-020136,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221988,,2018-020142,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221990,,2018-020144,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221993,,2018-020147,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221995,,2018-020149,,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222010,,2018-020164,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
222014,,2018-020168,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222016,,2018-020170,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
222036,,2018-020190,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222060,,2018-020214,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222066,,2018-020220,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-10-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222089,,2018-020243,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223267,,2018-021421,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224938,,2018-020071,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241926,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
241934,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-04,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247089,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247358,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354489,,,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Winneshiek,2007-09-24,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355417,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355418,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355419,,,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355420,,,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355421,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355422,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355423,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355424,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356120,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2015-08-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356121,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356122,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2014-09-28,,"Hickory Ridge Woods",43.3178,-91.7959,"Tom Tourdot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356123,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356124,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356125,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356126,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356127,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356128,,,,"Papaipema rutila","Mayapple Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356511,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356512,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2020-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356513,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357028,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357029,,,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357030,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357031,,,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357032,,,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357223,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357589,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kelly A Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357590,,,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.313333,-91.803889,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357804,,,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Winneshiek,2014-09-24,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358487,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.322645,-91.819702,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358747,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358748,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
