ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227428,,2019-002148,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227615,,2019-002335,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235316,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238612,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238812,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241500,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241509,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241524,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241528,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244608,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244609,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244610,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244611,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245971,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245972,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245973,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245974,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
272095,,,,"Agrotis venerabilis","Venerable Dart",Iowa,"Van Buren",2020-09-22,20:05:08,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
280260,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280261,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280262,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280263,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
280264,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
280265,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
295940,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-26,12:10:25,"Ciha Fen Wildlife Preserve",41.829061,-91.381207,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296110,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-16,21:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298116,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-30,21:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298776,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,62,,,5,135,,"partly cloudy",,
298784,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,62,,,0,0,,clear,,
308783,"Jim Durbin Drawer 165",2022-000056,,"Agrotis venerabilis","Venerable Dart",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308831,"Jim Durbin Drawer 165",2022-000104,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308834,"Jim Durbin Drawer 165",2022-000107,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309006,"Jim Durbin Drawer 165",2022-000275,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309056,"Jim Durbin Drawer 165",2022-000323,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321538,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
321545,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,68,,66,180,5,,clear,,
333450,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2022-10-01,06:52:48,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341624,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,19:42:23,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341692,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,21:02:43,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341747,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-09-29,20:12:32,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
348970,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-30,06:21:28,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349010,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-21,05:38:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352067,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354536,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,1969-10-03,,Decorah-x,43.30333,-91.78556,"S. Wesselmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355220,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355221,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355506,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356260,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356410,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358621,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
