ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179233,,2016-043983,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179234,,2016-043984,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
179235,,2016-043985,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179236,,2016-043986,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179237,,2016-043987,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Oct 2016 75/59 partly cloudy S 10-15 mph"
179238,,2016-043988,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Oct 2016 69/66 overcast; S 10-15 mp"
179239,,2016-043989,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
180157,"Paul Martsching Collection",2016-044907,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180218,"Jim Durbin Drawer 135",2016-044968,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
181622,,2016-046258,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,0,0,,fog,,
181667,,2016-046303,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
182372,,2017-000333,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182373,,2017-000334,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183312,,2017-001273,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185347,,2017-003309,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186010,,2017-003972,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196364,"Jim Durbin Drawer 135",2017-014298,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196570,,2017-014504,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196574,,2017-014508,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196581,,2017-014515,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196596,,2017-014530,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196598,,2017-014532,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196599,,2017-014533,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196600,,2017-014534,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198110,,2017-016044,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198111,,2017-016045,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198112,,2017-016046,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198113,,2017-016047,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
198114,,2017-016048,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198115,,2017-016049,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
198116,,2017-016050,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198117,,2017-016051,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198971,"Paul Martsching Collection",2017-016905,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200318,,2017-018249,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2016-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200583,,2017-018515,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Marshall,2016-09-25,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
205764,,2018-003923,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205765,,2018-003924,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208305,,2018-006470,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209969,,2018-008126,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Jefferson,2016-09-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220133,,2018-018289,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220180,,2018-018336,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220234,,2018-018390,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220348,,2018-018504,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220398,,2018-018554,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220416,,2018-018572,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-15,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220458,,2018-018614,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220459,,2018-018615,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220473,,2018-018629,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220482,,2018-018638,,"Chrysodeixis includens","Soybean Looper Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221782,,2018-019936,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221860,,2018-020014,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221987,,2018-020141,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227018,,2019-001738,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227019,,2019-001739,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227020,,2019-001740,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227021,,2019-001741,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227022,,2019-001742,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227023,,2019-001743,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227024,,2019-001744,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227025,,2019-001745,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227026,,2019-001746,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227027,,2019-001747,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
227028,,2019-001748,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227029,,2019-001749,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227030,,2019-001750,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227031,,2019-001751,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
227032,,2019-001752,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227033,,2019-001753,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227034,,2019-001754,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227035,,2019-001755,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
227036,,2019-001756,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
227037,,2019-001757,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
227038,,2019-001758,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227039,,2019-001759,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
227040,,2019-001760,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
227610,,2019-002330,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2018-09-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241485,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244076,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244077,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244078,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244079,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
244080,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244081,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
244082,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244083,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,70,,,,,,,,,
244084,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
244085,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
244086,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244087,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244088,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244089,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244090,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244091,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244092,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244093,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244094,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244095,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244096,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244097,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244098,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244099,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244100,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245439,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245440,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245441,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245442,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245443,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245444,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245445,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245446,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,70,,,,,,,,,
245447,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
245448,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
245449,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245450,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245451,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245452,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245453,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245454,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245455,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245456,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245457,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245458,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245459,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
