ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84089,,2014-084836,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84143,,2014-084890,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84144,,2014-084891,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84434,,2014-085181,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84539,,2014-085286,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84573,,2014-085320,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84574,,2014-085321,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84847,,2014-085594,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84848,,2014-085595,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84849,,2014-085596,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84870,,2014-085617,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84900,,2014-085647,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85059,,2014-085806,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85095,,2014-085842,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85208,,2014-085955,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85209,,2014-085956,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85288,,2014-086035,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85289,,2014-086036,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85290,,2014-086037,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85328,,2014-086075,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85526,,2014-086273,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85599,,2014-086346,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85744,,2014-086491,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85745,,2014-086492,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85798,,2014-086545,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85881,,2014-086628,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85882,,2014-086629,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86344,,2014-087091,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86345,,2014-087092,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86417,,2014-087164,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86418,,2014-087165,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86419,,2014-087166,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86482,,2014-087229,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86665,,2014-087412,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86666,,2014-087413,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86667,,2014-087414,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86668,,2014-087415,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86729,,2014-087476,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86941,,2014-087688,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87044,,2014-087791,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87045,,2014-087792,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87094,,2014-087841,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87199,,2014-087946,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87252,,2014-087999,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87511,,2014-088258,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
87544,,2014-088291,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87629,,2014-088376,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87630,,2014-088377,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87631,,2014-088378,,"Zonotrichia querula","Harris's Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87723,,2014-088470,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87757,,2014-088504,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87758,,2014-088505,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87810,,2014-088557,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87811,,2014-088558,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87822,,2014-088569,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-01-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
87840,,2014-088587,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-11-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87852,,2014-088599,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87856,,2014-088603,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-01-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87864,,2014-088611,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87878,,2014-088625,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87903,,2014-088650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87919,,2014-088666,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87942,,2014-088689,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
87949,,2014-088696,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87954,,2014-088701,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1994-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87960,,2014-088707,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88039,,2014-088786,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88042,,2014-088789,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88048,,2014-088795,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1994-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88065,,2014-088812,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88100,,2014-088847,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-01-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88108,,2014-088855,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88121,,2014-088868,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88131,,2014-088878,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88144,,2014-088891,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88169,,2014-088916,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88170,,2014-088917,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88171,,2014-088918,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88198,,2014-088945,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88199,,2014-088946,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88300,,2014-089047,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
88301,,2014-089048,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88314,,2014-089061,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88333,,2014-089080,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88334,,2014-089081,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1996-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88390,,2014-089137,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88428,,2014-089175,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88429,,2014-089176,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88463,,2014-089210,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88471,,2014-089218,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88523,,2014-089270,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88524,,2014-089271,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88544,,2014-089291,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88545,,2014-089292,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88553,,2014-089300,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88554,,2014-089301,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88561,,2014-089308,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88562,,2014-089309,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88587,,2014-089334,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88588,,2014-089335,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88589,,2014-089336,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88599,,2014-089346,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88607,,2014-089354,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88608,,2014-089355,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88626,,2014-089373,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88627,,2014-089374,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88638,,2014-089385,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88653,,2014-089400,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88661,,2014-089408,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88662,,2014-089409,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88672,,2014-089419,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88673,,2014-089420,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88678,,2014-089425,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88700,,2014-089447,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
88709,,2014-089456,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88740,,2014-089487,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88766,,2014-089513,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88797,,2014-089544,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88798,,2014-089545,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88811,,2014-089558,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88831,,2014-089578,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88832,,2014-089579,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88842,,2014-089589,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88849,,2014-089596,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88850,,2014-089597,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2000-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88903,,2014-089650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
