ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51910,,2014-006886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
52003,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
52055,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52072,,2014-008220,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52079,,2015-025796,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
52149,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52192,,2014-052574,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52228,,2014-052610,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monona,1989-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54533,,2014-054915,,"Danaus plexippus",Monarch,Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54536,,2014-054918,,"Danaus plexippus",Monarch,Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54670,,2014-055052,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54671,,2014-055053,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55492,,2014-055874,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55514,,2014-055896,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55521,,2014-055903,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55523,,2014-055905,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57024,,2014-057406,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57115,,2014-057497,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57118,,2014-057500,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59906,,2014-060507,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60202,,2014-060803,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60205,,2014-060806,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60206,,2014-060807,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62910,,2014-063511,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62912,,2014-063513,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63112,,2014-063713,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1991-07-15,,Onawa,42.0274,-96.0967,"Babs Padelford",adult,Sighting,Sighting,10,,,,,,,,,
64134,,2014-064735,,"Vanessa cardui","Painted Lady",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64193,,2014-064794,,"Vanessa cardui","Painted Lady",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64194,,2014-064795,,"Vanessa cardui","Painted Lady",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
65423,,2014-066024,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-13,,"Junction of Cedar Ave and 110th St",42.199717,-96.195535,"Rich Pope",adult,Sighting,Sighting,150,,,,,,,,,
67739,,2014-068344,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67749,,2014-068354,,"Polygonia comma","Eastern Comma",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67754,,2014-068359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67756,,2014-068361,,"Megisto cymela","Little Wood Satyr",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67758,,2014-068363,,"Danaus plexippus",Monarch,Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67759,,2014-068364,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67762,,2014-068367,,"Polygonia interrogationis","Question Mark",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67764,,2014-068369,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67765,,2014-068370,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67767,,2014-068372,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67842,,2014-068447,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67843,,2014-068448,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,,," partly sunny",,
67844,,2014-068449,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67854,,2014-068459,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67855,,2014-068460,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67856,,2014-068461,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67857,,2014-068462,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67860,,2014-068465,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67861,,2014-068466,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67862,,2014-068467,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67863,,2014-068468,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67864,,2014-068469,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67865,,2014-068470,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67866,,2014-068471,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67867,,2014-068472,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67868,,2014-068473,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67869,,2014-068474,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67870,,2014-068475,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67871,,2014-068476,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67872,,2014-068477,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67873,,2014-068478,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67874,,2014-068479,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67875,,2014-068480,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
106823,,2014-052577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107555,,2014-108302,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,1989-07-11,,"Loess Hills Preserve",42.081393,-95.947187,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107912,,2014-108659,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Little Sioux Scout Ranch",41.877764,-95.980883," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107916,,2014-108663,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1984-07-05,,"Monona County",42.050426,-95.953652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107917,,2014-108664,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Monona County",42.050426,-95.953652," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107918,,2014-108665,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-02,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107919,,2014-108666,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107920,,2014-108667,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," Opler",adult,Sighting,Sighting,1,,,,,,,,,
109968,,2015-000524,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109969,,2015-000525,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109970,,2015-000526,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109971,,2015-000527,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,35,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109972,,2015-000528,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109973,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110037,,2015-000593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110047,,2015-000603,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,5,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110048,,2015-000604,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110049,,2015-000605,,"Polygonia comma","Eastern Comma",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110050,,2015-000606,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110051,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
112920,,2015-025818,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
113013,,2014-052575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
125740,,2015-016308,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125767,,2015-016335,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125768,,2015-016336,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125769,,2015-016337,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131318,,2015-021909,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-02,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,87,,,14,180,,sunny,,
131373,,2015-021964,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
131374,,2015-021965,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,80,,,15,180,,sunny,,
131375,,2015-021966,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
131380,,2015-021971,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
131381,,2015-021972,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
135201,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
135204,,2015-025798,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135210,,2015-025804,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills woods, some prairie"
135212,,2015-025806,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills woods, some prairie"
135222,,2015-025816,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135230,,2015-025824,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
135238,,2015-025832,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"steep loess hills prairie, some woods"
138270,,2016-002815,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-06-04,,"Sylvan Runkel State Preserve",42.106302,-95.973373,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
138271,,2016-002816,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monona,2005-07-28,,"Sylvan Runkel State Preserve",42.10355,-95.980109,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138343,,2016-002888,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138380,,2016-002925,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.039274,-95.961612,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
143046,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
143512,,2016-008135,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147631,,2016-012258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180744,,2016-045494,,"Danaus plexippus",Monarch,Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180745,,2016-045495,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
