ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15082,"Frank Olsen Drawer 37",2014-015378,SPM012901,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15896,"Jim Durbin Drawer 163",2014-016194,SPM008426,"Achatia distincta","Distinct Quaker",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15897,"Jim Durbin Drawer 163",2014-016195,SPM015807,"Achatia distincta","Distinct Quaker",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15898,"Jim Durbin Drawer 163",2014-016196,SPM015808,"Achatia distincta","Distinct Quaker",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
17168,"Jim Durbin Drawer 152",2014-017467,SPM021720,"Athetis tarda","The Slow Poke",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17169,"Jim Durbin Drawer 152",2014-017468,SPM021758,"Athetis tarda","The Slow Poke",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17273,"Jim Durbin Drawer 136",2014-017572,SPM005128,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17320,"Jim Durbin Drawer 136",2014-017619,SPM035511,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17547,"Jim Durbin Drawer 152",2014-017847,SPM033725,"Balsa tristrigella","Three-Lined Balsa",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17900,"Jim Durbin Drawer 141",2014-018200,SPM000768,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17901,"Jim Durbin Drawer 141",2014-018201,SPM000772,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17902,"Jim Durbin Drawer 141",2014-018202,SPM004004,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17903,"Jim Durbin Drawer 141",2014-018203,SPM004008,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17905,"Jim Durbin Drawer 141",2014-018205,SPM013738,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18231,"Jim Durbin Drawer 151",2014-018531,SPM021707,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19959,"Jim Durbin Drawer 171",2014-020290,SPM000795,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19972,"Frank Olsen Drawer 08",2014-020303,SPM005754,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19989,,2014-020320,SPM033613,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20247,"Frank Olsen Drawer 36",2014-020584,SPM012801,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20258,"Frank Olsen Drawer 36",2014-020595,SPM032059,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20259,"Frank Olsen Drawer 36",2014-020596,SPM032060,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20278,"Frank Olsen Drawer 36",2014-020615,SPM003109,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20279,"Frank Olsen Drawer 36",2014-020616,SPM003110,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20280,"Frank Olsen Drawer 36",2014-020617,SPM003111,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20281,"Frank Olsen Drawer 36",2014-020618,SPM003112,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20291,"Frank Olsen Drawer 36",2014-020628,SPM024493,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20292,"Frank Olsen Drawer 36",2014-020629,SPM024494,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20293,"Frank Olsen Drawer 36",2014-020630,SPM024495,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20774,"Frank Olsen Drawer 37",2014-021111,SPM012895,"Chrysodeixis includens","Soybean Looper Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20931,"Frank Olsen Drawer 35",2014-021268,SPM003118,"Chytonix palliatricula","Cloaked Marvel",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20932,"Jim Durbin Drawer 151",2014-021269,SPM004024,"Chytonix palliatricula","Cloaked Marvel",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20953,"Jim Durbin Drawer 151",2014-021290,SPM021886,"Chytonix palliatricula","Cloaked Marvel",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21725,"Jim Durbin Drawer 141",2014-022062,SPM000783,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21726,"Jim Durbin Drawer 141",2014-022063,SPM004005,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21727,"Jim Durbin Drawer 141",2014-022064,SPM004006,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21728,"Jim Durbin Drawer 141",2014-022065,SPM005080,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21731,"Jim Durbin Drawer 141",2014-022068,SPM008444,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21732,"Jim Durbin Drawer 141",2014-022069,SPM008446,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21736,"Jim Durbin Drawer 141",2014-022073,SPM015812,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21737,"Jim Durbin Drawer 141",2014-022074,SPM015813,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21742,"Jim Durbin Drawer 141",2014-022079,SPM004003,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21794,"Jim Durbin Drawer 153",2014-022131,SPM022740,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21799,"Frank Olsen Drawer 05",2014-022136,SPM024500,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21817,,2014-022154,SPM035609,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21827,"Frank Olsen Drawer 34",2014-022164,SPM008324,"Condica videns","White-dotted Groundling",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21866,"Jim Durbin Drawer 156",2014-022203,SPM000793,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21867,"Frank Olsen Drawer 02",2014-022204,SPM003271,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21875,"Frank Olsen Drawer 02",2014-022212,SPM005662,"Copivaleria grotei","Grote's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21955,"Frank Olsen Drawer 05",2014-022292,SPM032064,"Cosmia calami","American Dun-bar Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22594,"Jim Durbin Drawer 163",2014-022931,SPM000797,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22609,"Jim Durbin Drawer 163",2014-022946,SPM026092,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22610,"Jim Durbin Drawer 163",2014-022947,SPM026093,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22616,"Jim Durbin Drawer 163",2014-022953,SPM033576,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22617,,2014-022954,SPM033591,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24255,"Jim Durbin Drawer 151",2014-024601,SPM009573,"Dypterygia rozmani","American Bird-wing Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24532,,2014-024879,SPM035589,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24533,,2014-024880,SPM035600,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24538,"Frank Olsen Drawer 34",2014-024885,SPM005560,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24552,"Jim Durbin Drawer 153",2014-024899,SPM013759,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24559,"Jim Durbin Drawer 153",2014-024906,SPM033735,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24560,,2014-024907,SPM037898,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24561,,2014-024908,SPM037899,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24562,,2014-024909,SPM037900,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24565,"Frank Olsen Drawer 40",2014-024912,SPM007919,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24571,"Frank Olsen Drawer 40",2014-024918,SPM020562,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24576,"Jim Durbin Drawer 153",2014-024923,SPM024236,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24577,,2014-024924,SPM024255,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24578,"Jim Durbin Drawer 153",2014-024925,SPM024261,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24579,"Frank Olsen Drawer 40",2014-024926,SPM025193,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24584,"Jim Durbin Drawer 153",2014-024931,SPM026136,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24585,"Jim Durbin Drawer 153",2014-024932,SPM026137,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24586,"Jim Durbin Drawer 153",2014-024933,SPM026138,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24605,"Frank Olsen Drawer 40",2014-024952,SPM036731,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24647,"Frank Olsen Drawer 40",2014-024994,SPM020779,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24651,,2014-024998,SPM021968,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24652,,2014-024999,SPM021969,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25247,,2014-025594,SPM023975,"Chrysodeixis includens","Soybean Looper Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26487,"Frank Olsen Drawer 30",2014-026835,SPM002219,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26523,"Jim Durbin Drawer 146",2014-026871,SPM021691,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26543,"Frank Olsen Drawer 30",2014-026891,SPM002218,"Eudryas unio","Pearly Wood-Nymph",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27325,"Jim Durbin Drawer 155",2014-027678,SPM000799,"Eupsilia devia","Lost Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27356,"Jim Durbin Drawer 155",2014-027709,SPM005711,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27357,"Jim Durbin Drawer 155",2014-027710,SPM005712,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27358,"Jim Durbin Drawer 155",2014-027711,SPM005713,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27359,"Frank Olsen Drawer 05",2014-027712,SPM005714,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27360,"Frank Olsen Drawer 05",2014-027713,SPM005715,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27369,"Frank Olsen Drawer 05",2014-027722,SPM016437,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27383,"Jim Durbin Drawer 154",2014-027736,SPM000786,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27386,"Frank Olsen Drawer 05",2014-027739,SPM005710,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27644,"Jim Durbin Drawer 154",2014-027997,SPM024271,"Lithophane petulca","Wanton Pinion Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27670,"Frank Olsen Drawer 07",2014-028023,SPM003292,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27671,"Frank Olsen Drawer 07",2014-028024,SPM007742,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27789,"Jim Durbin Drawer 155",2014-028142,SPM015871,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27817,"Jim Durbin Drawer 166",2014-028170,SPM009588,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27830,,2014-028183,SPM024288,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27831,,2014-028184,SPM024289,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27869,"Jim Durbin Drawer 165",2014-028222,SPM009584,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27870,"Jim Durbin Drawer 165",2014-028223,SPM009597,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27933,,2014-028286,SPM007754,"Feltia subterranea","Subterranean Dart",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28067,"Frank Olsen Drawer 40",2014-028420,SPM007889,"Galgula partita","The Wedgling",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
