ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40909,"Jim Durbin Drawer 060",2014-041286,SPM015142,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40976,"Jim Durbin Drawer 062",2014-041353,SPM015110,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40977,"Jim Durbin Drawer 062",2014-041354,SPM015126,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40986,"Frank Olsen Drawer 16",2014-041363,SPM024550,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41120,"Frank Olsen Drawer 13",2014-041497,SPM003082,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42208,"Frank Olsen Drawer 18",2014-042585,SPM003842,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42221,"Jim Durbin Drawer 064",2014-042598,SPM015084,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42222,"Jim Durbin Drawer 064",2014-042599,SPM015094,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42295,"Frank Olsen Drawer 18",2014-042672,SPM020485,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42298,"Frank Olsen Drawer 18",2014-042675,SPM024556,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42601,"Jim Durbin Drawer 070",2014-042978,SPM031845,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43236,"Jim Durbin Drawer 064",2014-043613,SPM015092,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43246,"Jim Durbin Drawer 064",2014-043623,SPM018670,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43247,"Jim Durbin Drawer 064",2014-043624,SPM018679,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43255,"Jim Durbin Drawer 064",2014-043632,SPM015143,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43335,"Frank Olsen Drawer 20",2014-043712,SPM020125,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43336,"Frank Olsen Drawer 20",2014-043713,SPM020169,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45553,"Jim Durbin Drawer 071",2014-045930,SPM015170,"Scopula ancellata","Angled Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45557,"Jim Durbin Drawer 071",2014-045934,SPM018770,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45558,"Jim Durbin Drawer 071",2014-045935,SPM018773,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45762,"Jim Durbin Drawer 071",2014-046139,SPM031830,"Scopula limboundata","Large Lace-border Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47442,"Jim Durbin Drawer 070",2014-047820,SPM015063,"Nemoria mimosaria","White-fringed Emerald",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47522,"Frank Olsen Drawer 45",2014-047900,SPM037234,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47694,"Jim Durbin Drawer 065",2014-048072,SPM015097,"Tetracis crocallata","Yellow Slant-line",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47848,"Jim Durbin Drawer 071",2014-048226,SPM015149,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47856,"Frank Olsen Drawer 44",2014-048234,SPM020509,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48902,"Jim Durbin Drawer 060",2014-049280,SPM018637,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49004,"Frank Olsen Drawer 16",2014-049382,SPM037226,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108214,,2014-108961,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108227,,2014-108974,,"Heliomata cycladata","Common Spring Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108236,,2014-108983,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108243,,2014-108990,,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
132925,"Frank Olsen Drawer 19",2015-023519,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132926,"Frank Olsen Drawer 15",2015-023520,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132949,"Frank Olsen Drawer 20",2015-023543,,"Patalene olyzonaria","Juniper Geometer",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132951,"Frank Olsen Drawer 20",2015-023545,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133098,"Frank Olsen Drawer 46",2015-023692,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133099,"Frank Olsen Drawer 15",2015-023693,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133100,"Frank Olsen Drawer 13",2015-023694,,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180182,"Jim Durbin Drawer 053",2016-044932,,"Macaria aemulataria","Common Angle",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180184,"Jim Durbin Drawer 054",2016-044934,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180185,"Jim Durbin Drawer 054",2016-044935,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180186,"Jim Durbin Drawer 060",2016-044936,,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180187,"Jim Durbin Drawer 060",2016-044937,,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180189,"Jim Durbin Drawer 063",2016-044939,,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180192,"Jim Durbin Drawer 067",2016-044942,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180194,"Jim Durbin Drawer 071",2016-044944,,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180198,"Jim Durbin Drawer 074",2016-044948,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
241821,"Frank Olsen Drawer 16",2019-010033,,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Blacklight,Pinned,1,,,,,,,,,"Located at Iowa State"
309308,"Jim Durbin Drawer 055",2022-000560,,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309309,"Jim Durbin Drawer 055",2022-000561,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309310,"Jim Durbin Drawer 054",2022-000562,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309311,"Jim Durbin Drawer 054",2022-000563,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309312,"Jim Durbin Drawer 054",2022-000564,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309313,"Jim Durbin Drawer 054",2022-000565,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309314,"Jim Durbin Drawer 066",2022-000566,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309315,"Jim Durbin Drawer 066",2022-000567,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309316,"Jim Durbin Drawer 066",2022-000568,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309317,"Jim Durbin Drawer 064",2022-000569,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309318,"Jim Durbin Drawer 062",2022-000570,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309319,"Jim Durbin Drawer 062",2022-000571,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309320,"Jim Durbin Drawer 056",2022-000572,,"Lycia ypsilon","Wooly Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309321,"Jim Durbin Drawer 055",2022-000573,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309322,"Jim Durbin Drawer 070",2022-000574,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309333,"Jim Durbin Drawer 073",2022-000585,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
344525,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
